year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,4,R,MSC,Ferrari,51,NA,NA,NA,NA,2,86.559,NA,NA,NA,3.379,4510.74
1997,4,R,irvine,Ferrari,51,NA,NA,NA,NA,3,88.716,NA,NA,NA,65.3,4572.66
1997,4,R,FIS,Jordan,51,NA,NA,NA,NA,4,88.48,NA,NA,NA,67.06,4574.42
1997,4,R,alesi,Benetton,51,NA,NA,NA,NA,5,88.363,NA,NA,NA,84.111,4591.47
1997,4,R,hakkinen,McLaren,51,NA,NA,NA,NA,6,88.206,NA,NA,NA,84.652,4592.02
1997,4,R,larini,Sauber,51,NA,NA,NA,NA,7,87.435,NA,NA,NA,103.006,4610.37
1997,4,R,panis,Prost,51,NA,NA,NA,NA,8,88.875,NA,NA,NA,114.981,4622.34
1997,4,R,salo,Tyrrell,51,NA,NA,NA,NA,9,89.487,NA,NA,NA,143.179,4650.54
1997,4,R,verstappen,Tyrrell,51,NA,NA,NA,NA,10,90.679,NA,NA,NA,157.045,4664.41
1997,4,R,diniz,Arrows,51,NA,NA,NA,NA,11,91.174,NA,NA,NA,157.957,4665.32
1997,4,R,katayama,Minardi,51,NA,NA,NA,NA,12,90.966,NA,NA,NA,274.537,4781.9
1997,4,R,frentzen,Williams,52,NA,NA,NA,NA,1,86.343,NA,NA,NA,0.0,4593.71
1997,4,R,MSC,Ferrari,52,NA,NA,NA,NA,2,86.835,NA,NA,NA,3.871,4597.58
1997,4,R,irvine,Ferrari,52,NA,NA,NA,NA,3,87.592,NA,NA,NA,66.549,4660.25
1997,4,R,FIS,Jordan,52,NA,NA,NA,NA,4,89.239,NA,NA,NA,69.956,4663.66
1997,4,R,alesi,Benetton,52,NA,NA,NA,NA,5,88.562,NA,NA,NA,86.33,4680.04
1997,4,R,hakkinen,McLaren,52,NA,NA,NA,NA,6,88.641,NA,NA,NA,86.95,4680.66
1997,4,R,larini,Sauber,52,NA,NA,NA,NA,7,87.683,NA,NA,NA,104.346,4698.05
1997,4,R,panis,Prost,52,NA,NA,NA,NA,8,90.274,NA,NA,NA,118.912,4712.62
1997,4,R,salo,Tyrrell,52,NA,NA,NA,NA,9,90.527,NA,NA,NA,147.363,4741.07
1997,4,R,verstappen,Tyrrell,52,NA,NA,NA,NA,10,90.257,NA,NA,NA,160.959,4754.67
1997,4,R,diniz,Arrows,52,NA,NA,NA,NA,11,90.937,NA,NA,NA,162.551,4756.26
1997,4,R,katayama,Minardi,52,NA,NA,NA,NA,12,91.607,NA,NA,NA,279.801,4873.51
1997,4,R,frentzen,Williams,53,NA,NA,NA,NA,1,87.495,NA,NA,NA,0.0,4681.2
1997,4,R,MSC,Ferrari,53,NA,NA,NA,NA,2,86.45,NA,NA,NA,2.826,4684.03
1997,4,R,irvine,Ferrari,53,NA,NA,NA,NA,3,87.294,NA,NA,NA,66.348,4747.55
1997,4,R,FIS,Jordan,53,NA,NA,NA,NA,4,88.508,NA,NA,NA,70.969,4752.17
1997,4,R,alesi,Benetton,53,NA,NA,NA,NA,5,88.269,NA,NA,NA,87.104,4768.31
1997,4,R,hakkinen,McLaren,53,NA,NA,NA,NA,6,89.642,NA,NA,NA,89.097,4770.3
1997,4,R,larini,Sauber,53,NA,NA,NA,NA,7,87.5,NA,NA,NA,104.351,4785.55
1997,4,R,panis,Prost,53,NA,NA,NA,NA,8,89.974,NA,NA,NA,121.391,4802.59
1997,4,R,salo,Tyrrell,53,NA,NA,NA,NA,9,91.057,NA,NA,NA,150.925,4832.13
1997,4,R,verstappen,Tyrrell,53,NA,NA,NA,NA,10,89.597,NA,NA,NA,163.061,4844.26
1997,4,R,diniz,Arrows,53,NA,NA,NA,NA,11,90.344,NA,NA,NA,165.4,4846.6
1997,4,R,katayama,Minardi,53,NA,NA,NA,NA,12,91.497,NA,NA,NA,283.803,4965.0
1997,4,R,frentzen,Williams,54,NA,NA,NA,NA,1,87.756,NA,NA,NA,0.0,4768.96
1997,4,R,MSC,Ferrari,54,NA,NA,NA,NA,2,87.264,NA,NA,NA,2.334,4771.29
1997,4,R,irvine,Ferrari,54,NA,NA,NA,NA,3,87.559,NA,NA,NA,66.151,4835.11
1997,4,R,FIS,Jordan,54,NA,NA,NA,NA,4,87.309,NA,NA,NA,70.522,4839.48
1997,4,R,alesi,Benetton,54,NA,NA,NA,NA,5,89.496,NA,NA,NA,88.844,4857.8
1997,4,R,hakkinen,McLaren,54,NA,NA,NA,NA,6,89.347,NA,NA,NA,90.688,4859.65
1997,4,R,larini,Sauber,54,NA,NA,NA,NA,7,97.136,NA,NA,NA,113.731,4882.69
1997,4,R,panis,Prost,54,NA,NA,NA,NA,8,89.438,NA,NA,NA,123.073,4892.03
1997,4,R,salo,Tyrrell,54,NA,NA,NA,NA,9,90.184,NA,NA,NA,153.353,4922.31
1997,4,R,verstappen,Tyrrell,54,NA,NA,NA,NA,10,88.886,NA,NA,NA,164.191,4933.15
1997,4,R,katayama,Minardi,54,NA,NA,NA,NA,11,90.813,NA,NA,NA,286.86,5055.82
1997,4,R,frentzen,Williams,55,NA,NA,NA,NA,1,86.858,NA,NA,NA,0.0,4855.81
1997,4,R,MSC,Ferrari,55,NA,NA,NA,NA,2,87.521,NA,NA,NA,2.997,4858.81
1997,4,R,irvine,Ferrari,55,NA,NA,NA,NA,3,87.9,NA,NA,NA,67.193,4923.01
1997,4,R,FIS,Jordan,55,NA,NA,NA,NA,4,87.559,NA,NA,NA,71.223,4927.04
1997,4,R,alesi,Benetton,55,NA,NA,NA,NA,5,89.264,NA,NA,NA,91.25,4947.06
1997,4,R,hakkinen,McLaren,55,NA,NA,NA,NA,6,88.125,NA,NA,NA,91.955,4947.77
1997,4,R,larini,Sauber,55,NA,NA,NA,NA,7,92.861,NA,NA,NA,119.734,4975.55
1997,4,R,panis,Prost,55,NA,NA,NA,NA,8,89.131,NA,NA,NA,125.346,4981.16
1997,4,R,salo,Tyrrell,55,NA,NA,NA,NA,9,91.197,NA,NA,NA,157.692,5013.51
1997,4,R,verstappen,Tyrrell,55,NA,NA,NA,NA,10,89.597,NA,NA,NA,166.93,5022.75
1997,4,R,katayama,Minardi,55,NA,NA,NA,NA,11,92.753,NA,NA,NA,292.755,5148.57
1997,4,R,frentzen,Williams,56,NA,NA,NA,NA,1,86.251,NA,NA,NA,0.0,4942.07
1997,4,R,MSC,Ferrari,56,NA,NA,NA,NA,2,86.846,NA,NA,NA,3.592,4945.66
1997,4,R,irvine,Ferrari,56,NA,NA,NA,NA,3,87.741,NA,NA,NA,68.683,5010.75
1997,4,R,FIS,Jordan,56,NA,NA,NA,NA,4,87.943,NA,NA,NA,72.915,5014.98
1997,4,R,alesi,Benetton,56,NA,NA,NA,NA,5,88.993,NA,NA,NA,93.992,5036.06
1997,4,R,hakkinen,McLaren,56,NA,NA,NA,NA,6,88.676,NA,NA,NA,94.38,5036.45
1997,4,R,larini,Sauber,56,NA,NA,NA,NA,7,88.01,NA,NA,NA,121.493,5063.56
1997,4,R,panis,Prost,56,NA,NA,NA,NA,8,88.423,NA,NA,NA,127.518,5069.58
1997,4,R,salo,Tyrrell,56,NA,NA,NA,NA,9,90.085,NA,NA,NA,161.526,5103.59
1997,4,R,verstappen,Tyrrell,56,NA,NA,NA,NA,10,89.541,NA,NA,NA,170.22,5112.29
1997,4,R,katayama,Minardi,56,NA,NA,NA,NA,11,93.866,NA,NA,NA,300.37,5242.44
1997,4,R,frentzen,Williams,57,NA,NA,NA,NA,1,86.079,NA,NA,NA,0.0,5028.15
1997,4,R,MSC,Ferrari,57,NA,NA,NA,NA,2,86.181,NA,NA,NA,3.694,5031.84
1997,4,R,irvine,Ferrari,57,NA,NA,NA,NA,3,87.535,NA,NA,NA,70.139,5098.28
1997,4,R,FIS,Jordan,57,NA,NA,NA,NA,4,89.07,NA,NA,NA,75.906,5104.05
1997,4,R,alesi,Benetton,57,NA,NA,NA,NA,5,88.462,NA,NA,NA,96.375,5124.52
1997,4,R,hakkinen,McLaren,57,NA,NA,NA,NA,6,88.872,NA,NA,NA,97.173,5125.32
1997,4,R,larini,Sauber,57,NA,NA,NA,NA,7,87.497,NA,NA,NA,122.911,5151.06
1997,4,R,panis,Prost,57,NA,NA,NA,NA,8,88.196,NA,NA,NA,129.635,5157.78
1997,4,R,salo,Tyrrell,57,NA,NA,NA,NA,9,90.91,NA,NA,NA,166.357,5194.5
1997,4,R,verstappen,Tyrrell,57,NA,NA,NA,NA,10,90.777,NA,NA,NA,174.918,5203.06
1997,4,R,katayama,Minardi,57,NA,NA,NA,NA,11,91.693,NA,NA,NA,305.984,5334.13
1997,4,R,frentzen,Williams,58,NA,NA,NA,NA,1,86.264,NA,NA,NA,0.0,5114.41
1997,4,R,MSC,Ferrari,58,NA,NA,NA,NA,2,86.035,NA,NA,NA,3.465,5117.87
1997,4,R,irvine,Ferrari,58,NA,NA,NA,NA,3,88.045,NA,NA,NA,71.92,5186.33
1997,4,R,FIS,Jordan,58,NA,NA,NA,NA,4,88.124,NA,NA,NA,77.766,5192.17
1997,4,R,alesi,Benetton,58,NA,NA,NA,NA,5,88.088,NA,NA,NA,98.199,5212.61
1997,4,R,hakkinen,McLaren,58,NA,NA,NA,NA,6,87.922,NA,NA,NA,98.831,5213.24
1997,4,R,larini,Sauber,58,NA,NA,NA,NA,7,87.585,NA,NA,NA,124.232,5238.64
1997,4,R,panis,Prost,58,NA,NA,NA,NA,8,88.349,NA,NA,NA,131.72,5246.13
1997,4,R,salo,Tyrrell,58,NA,NA,NA,NA,9,89.057,NA,NA,NA,169.15,5283.56
1997,4,R,verstappen,Tyrrell,58,NA,NA,NA,NA,10,90.297,NA,NA,NA,178.951,5293.36
1997,4,R,katayama,Minardi,58,NA,NA,NA,NA,11,90.229,NA,NA,NA,309.949,5424.36
1997,4,R,frentzen,Williams,59,NA,NA,NA,NA,1,86.816,NA,NA,NA,0.0,5201.23
1997,4,R,MSC,Ferrari,59,NA,NA,NA,NA,2,86.241,NA,NA,NA,2.89,5204.12
1997,4,R,irvine,Ferrari,59,NA,NA,NA,NA,3,88.173,NA,NA,NA,73.277,5274.5
1997,4,R,FIS,Jordan,59,NA,NA,NA,NA,4,87.702,NA,NA,NA,78.652,5279.88
1997,4,R,alesi,Benetton,59,NA,NA,NA,NA,5,88.231,NA,NA,NA,99.614,5300.84
1997,4,R,hakkinen,McLaren,59,NA,NA,NA,NA,6,88.14,NA,NA,NA,100.155,5301.38
1997,4,R,larini,Sauber,59,NA,NA,NA,NA,7,87.091,NA,NA,NA,124.507,5325.73
1997,4,R,panis,Prost,59,NA,NA,NA,NA,8,88.809,NA,NA,NA,133.713,5334.94
1997,4,R,salo,Tyrrell,59,NA,NA,NA,NA,9,89.43,NA,NA,NA,171.764,5372.99
1997,4,R,verstappen,Tyrrell,59,NA,NA,NA,NA,10,89.251,NA,NA,NA,181.386,5382.61
1997,4,R,katayama,Minardi,59,NA,NA,NA,NA,11,89.554,NA,NA,NA,312.687,5513.91
1997,4,R,frentzen,Williams,60,NA,NA,NA,NA,1,85.996,NA,NA,NA,0.0,5287.22
1997,4,R,MSC,Ferrari,60,NA,NA,NA,NA,2,86.336,NA,NA,NA,3.23,5290.45
1997,4,R,irvine,Ferrari,60,NA,NA,NA,NA,3,87.788,NA,NA,NA,75.069,5362.29
1997,4,R,FIS,Jordan,60,NA,NA,NA,NA,4,87.876,NA,NA,NA,80.532,5367.75
1997,4,R,alesi,Benetton,60,NA,NA,NA,NA,5,87.828,NA,NA,NA,101.446,5388.67
1997,4,R,hakkinen,McLaren,60,NA,NA,NA,NA,6,87.833,NA,NA,NA,101.992,5389.21
1997,4,R,larini,Sauber,60,NA,NA,NA,NA,7,86.911,NA,NA,NA,125.422,5412.64
1997,4,R,panis,Prost,60,NA,NA,NA,NA,8,89.993,NA,NA,NA,137.71,5424.93
1997,4,R,salo,Tyrrell,60,NA,NA,NA,NA,9,92.145,NA,NA,NA,177.913,5465.13
1997,4,R,verstappen,Tyrrell,60,NA,NA,NA,NA,10,89.13,NA,NA,NA,184.52,5471.74
1997,4,R,frentzen,Williams,61,NA,NA,NA,NA,1,86.276,NA,NA,NA,0.0,5373.5
1997,4,R,MSC,Ferrari,61,NA,NA,NA,NA,2,85.537,NA,NA,NA,2.491,5375.99
1997,4,R,irvine,Ferrari,61,NA,NA,NA,NA,3,88.002,NA,NA,NA,76.795,5450.29
1997,4,R,FIS,Jordan,61,NA,NA,NA,NA,4,87.689,NA,NA,NA,81.945,5455.44
1997,4,R,alesi,Benetton,61,NA,NA,NA,NA,5,89.396,NA,NA,NA,104.566,5478.06
1997,4,R,hakkinen,McLaren,61,NA,NA,NA,NA,6,89.323,NA,NA,NA,105.039,5478.54
1997,4,R,larini,Sauber,61,NA,NA,NA,NA,7,86.753,NA,NA,NA,125.899,5499.4
1997,4,R,panis,Prost,61,NA,NA,NA,NA,8,91.803,NA,NA,NA,143.237,5516.73
1997,4,R,frentzen,Williams,62,NA,NA,NA,NA,1,87.176,NA,NA,NA,0.0,5460.67
1997,4,R,MSC,Ferrari,62,NA,NA,NA,NA,2,85.922,NA,NA,NA,1.237,5461.91
1997,4,R,irvine,Ferrari,62,NA,NA,NA,NA,3,88.724,NA,NA,NA,78.343,5539.02
1997,4,R,FIS,Jordan,62,NA,NA,NA,NA,4,88.619,NA,NA,NA,83.388,5544.06
