year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1999,15,R,WUR,Benetton,55,NA,NA,NA,NA,8,103.309,NA,NA,NA,60.131,5755.56
1999,15,R,gene,Minardi,55,NA,NA,NA,NA,9,108.912,NA,NA,NA,134.629,5830.06
1999,15,R,zanardi,Williams,55,NA,NA,NA,NA,10,102.616,NA,NA,NA,161.046,5856.47
1999,15,R,irvine,Ferrari,56,NA,NA,NA,NA,1,103.067,NA,NA,NA,0.0,5798.49
1999,15,R,MSC,Ferrari,56,NA,NA,NA,NA,2,103.324,NA,NA,NA,1.04,5799.53
1999,15,R,hakkinen,McLaren,56,NA,NA,NA,NA,3,101.608,NA,NA,NA,9.743,5808.24
1999,15,R,herbert,Stewart,56,NA,NA,NA,NA,4,105.489,NA,NA,NA,17.538,5816.03
1999,15,R,BAR,Stewart,56,NA,NA,NA,NA,5,104.545,NA,NA,NA,32.296,5830.79
1999,15,R,frentzen,Jordan,56,NA,NA,NA,NA,6,103.019,NA,NA,NA,34.884,5833.38
1999,15,R,alesi,Sauber,56,NA,NA,NA,NA,7,101.328,NA,NA,NA,54.408,5852.9
1999,15,R,WUR,Benetton,56,NA,NA,NA,NA,8,103.87,NA,NA,NA,60.934,5859.43
