year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2016,1,R,RIC,Red Bull,42,NA,Y,NA,NA,5,111.355,NA,NA,NA,29.878,5153.78
2016,1,R,GRO,Haas F1 Team,42,NA,NA,NA,NA,6,93.207,NA,NA,NA,45.482,5169.38
2016,1,R,HUL,Force India,42,NA,NA,NA,NA,7,93.075,NA,NA,NA,46.729,5170.63
2016,1,R,BOT,Williams,42,NA,NA,NA,NA,8,93.146,NA,NA,NA,47.489,5171.39
2016,1,R,SAI,Toro Rosso,42,NA,NA,NA,NA,9,92.278,NA,NA,NA,53.079,5176.98
2016,1,R,VER,Toro Rosso,42,NA,NA,NA,NA,10,92.462,NA,NA,NA,53.941,5177.84
2016,1,R,PAL,Renault,42,NA,NA,NA,NA,11,95.35,NA,NA,NA,55.853,5179.76
2016,1,R,PER,Force India,42,NA,NA,NA,NA,12,93.284,NA,NA,NA,56.995,5180.9
2016,1,R,MAG,Renault,42,NA,NA,NA,NA,13,92.765,NA,NA,NA,62.305,5186.21
2016,1,R,NAS,Sauber,42,NA,NA,NA,NA,14,93.274,NA,NA,NA,71.211,5195.11
2016,1,R,BUT,McLaren,42,NA,NA,NA,NA,15,93.247,NA,NA,NA,71.896,5195.8
2016,1,R,WEH,Manor Marussia,42,NA,NA,NA,NA,16,96.344,NA,NA,NA,106.142,5230.04
2016,1,R,ROS,Mercedes,43,NA,NA,NA,NA,1,91.07,NA,NA,NA,0.0,5214.97
2016,1,R,HAM,Mercedes,43,NA,NA,NA,NA,2,90.808,NA,NA,NA,9.743,5224.72
2016,1,R,VET,Ferrari,43,NA,NA,NA,NA,3,90.814,NA,NA,NA,15.237,5230.21
2016,1,R,MAS,Williams,43,NA,NA,NA,NA,4,92.71,NA,NA,NA,31.392,5246.37
2016,1,R,RIC,Red Bull,43,NA,NA,NA,NA,5,97.426,NA,NA,NA,36.234,5251.21
2016,1,R,GRO,Haas F1 Team,43,NA,NA,NA,NA,6,93.48,NA,NA,NA,47.892,5262.87
2016,1,R,HUL,Force India,43,NA,NA,NA,NA,7,93.217,NA,NA,NA,48.876,5263.85
2016,1,R,BOT,Williams,43,NA,NA,NA,NA,8,93.12,NA,NA,NA,49.539,5264.51
2016,1,R,SAI,Toro Rosso,43,NA,NA,NA,NA,9,91.805,NA,NA,NA,53.814,5268.79
2016,1,R,VER,Toro Rosso,43,NA,NA,NA,NA,10,92.054,NA,NA,NA,54.925,5269.9
2016,1,R,PAL,Renault,43,NA,NA,NA,NA,11,93.414,NA,NA,NA,58.197,5273.17
2016,1,R,PER,Force India,43,NA,NA,NA,NA,12,93.046,NA,NA,NA,58.971,5273.94
2016,1,R,MAG,Renault,43,NA,NA,NA,NA,13,92.715,NA,NA,NA,63.95,5278.92
2016,1,R,NAS,Sauber,43,NA,NA,NA,NA,14,92.841,NA,NA,NA,72.982,5287.96
2016,1,R,BUT,McLaren,43,NA,NA,NA,NA,15,92.862,NA,NA,NA,73.688,5288.66
2016,1,R,WEH,Manor Marussia,43,NA,NA,NA,NA,16,96.021,NA,NA,NA,111.093,5326.07
2016,1,R,ROS,Mercedes,44,NA,NA,NA,NA,1,90.854,NA,NA,NA,0.0,5305.83
2016,1,R,HAM,Mercedes,44,NA,NA,NA,NA,2,91.056,NA,NA,NA,9.945,5315.77
2016,1,R,VET,Ferrari,44,NA,NA,NA,NA,3,91.196,NA,NA,NA,15.579,5321.41
2016,1,R,MAS,Williams,44,NA,NA,NA,NA,4,93.077,NA,NA,NA,33.615,5339.44
2016,1,R,RIC,Red Bull,44,NA,NA,NA,NA,5,90.048,NA,NA,NA,35.428,5341.25
2016,1,R,GRO,Haas F1 Team,44,NA,NA,NA,NA,6,93.048,NA,NA,NA,50.086,5355.91
2016,1,R,HUL,Force India,44,NA,NA,NA,NA,7,93.172,NA,NA,NA,51.194,5357.02
2016,1,R,BOT,Williams,44,NA,NA,NA,NA,8,93.038,NA,NA,NA,51.723,5357.55
2016,1,R,SAI,Toro Rosso,44,NA,NA,NA,NA,9,91.759,NA,NA,NA,54.719,5360.55
2016,1,R,VER,Toro Rosso,44,NA,NA,NA,NA,10,91.516,NA,NA,NA,55.587,5361.41
2016,1,R,PAL,Renault,44,NA,NA,NA,NA,11,93.634,NA,NA,NA,60.977,5366.8
2016,1,R,PER,Force India,44,NA,NA,NA,NA,12,93.79,NA,NA,NA,61.907,5367.73
2016,1,R,MAG,Renault,44,NA,NA,NA,NA,13,93.016,NA,NA,NA,66.112,5371.94
2016,1,R,NAS,Sauber,44,NA,NA,NA,NA,14,93.216,NA,NA,NA,75.344,5381.17
2016,1,R,BUT,McLaren,44,NA,NA,NA,NA,15,93.162,NA,NA,NA,75.996,5381.82
2016,1,R,WEH,Manor Marussia,44,NA,NA,NA,NA,16,94.458,NA,NA,NA,114.697,5420.52
2016,1,R,ROS,Mercedes,45,NA,NA,NA,NA,1,90.812,NA,NA,NA,0.0,5396.64
2016,1,R,HAM,Mercedes,45,NA,NA,NA,NA,2,91.578,NA,NA,NA,10.711,5407.35
2016,1,R,VET,Ferrari,45,NA,NA,NA,NA,3,90.779,NA,NA,NA,15.546,5412.19
2016,1,R,MAS,Williams,45,NA,NA,NA,NA,4,92.837,NA,NA,NA,35.64,5432.28
2016,1,R,RIC,Red Bull,45,NA,NA,NA,NA,5,91.138,NA,NA,NA,35.754,5432.39
2016,1,R,GRO,Haas F1 Team,45,NA,NA,NA,NA,6,93.132,NA,NA,NA,52.406,5449.04
2016,1,R,HUL,Force India,45,NA,NA,NA,NA,7,93.176,NA,NA,NA,53.558,5450.2
2016,1,R,BOT,Williams,45,NA,NA,NA,NA,8,93.136,NA,NA,NA,54.047,5450.69
2016,1,R,SAI,Toro Rosso,45,NA,NA,NA,NA,9,91.813,NA,NA,NA,55.72,5452.36
2016,1,R,VER,Toro Rosso,45,NA,NA,NA,NA,10,91.995,NA,NA,NA,56.77,5453.41
2016,1,R,PAL,Renault,45,NA,NA,NA,NA,11,93.174,NA,NA,NA,63.339,5459.98
2016,1,R,PER,Force India,45,NA,NA,NA,NA,12,93.156,NA,NA,NA,64.251,5460.89
2016,1,R,MAG,Renault,45,NA,NA,NA,NA,13,92.452,NA,NA,NA,67.752,5464.39
2016,1,R,NAS,Sauber,45,NA,NA,NA,NA,14,93.11,NA,NA,NA,77.642,5474.28
2016,1,R,BUT,McLaren,45,NA,NA,NA,NA,15,93.078,NA,NA,NA,78.262,5474.9
2016,1,R,WEH,Manor Marussia,45,NA,NA,NA,NA,16,95.023,NA,NA,NA,118.908,5515.55
2016,1,R,ROS,Mercedes,46,NA,NA,NA,NA,1,91.415,NA,NA,NA,0.0,5488.05
2016,1,R,HAM,Mercedes,46,NA,NA,NA,NA,2,91.203,NA,NA,NA,10.499,5498.55
2016,1,R,VET,Ferrari,46,NA,NA,NA,NA,3,90.725,NA,NA,NA,14.856,5502.91
2016,1,R,RIC,Red Bull,46,NA,NA,NA,NA,4,89.965,NA,NA,NA,34.304,5522.36
2016,1,R,MAS,Williams,46,NA,NA,NA,NA,5,93.449,NA,NA,NA,37.674,5525.73
2016,1,R,GRO,Haas F1 Team,46,NA,NA,NA,NA,6,93.041,NA,NA,NA,54.032,5542.09
2016,1,R,HUL,Force India,46,NA,NA,NA,NA,7,93.444,NA,NA,NA,55.587,5543.64
2016,1,R,BOT,Williams,46,NA,NA,NA,NA,8,93.359,NA,NA,NA,55.991,5544.04
2016,1,R,SAI,Toro Rosso,46,NA,NA,NA,NA,9,92.284,NA,NA,NA,56.589,5544.64
2016,1,R,VER,Toro Rosso,46,NA,NA,NA,NA,10,92.069,NA,NA,NA,57.424,5545.48
2016,1,R,PAL,Renault,46,NA,NA,NA,NA,11,93.149,NA,NA,NA,65.073,5553.13
2016,1,R,PER,Force India,46,NA,NA,NA,NA,12,93.441,NA,NA,NA,66.277,5554.33
2016,1,R,MAG,Renault,46,NA,NA,NA,NA,13,92.797,NA,NA,NA,69.134,5557.19
2016,1,R,NAS,Sauber,46,NA,NA,NA,NA,14,93.029,NA,NA,NA,79.256,5567.31
2016,1,R,BUT,McLaren,46,NA,NA,NA,NA,15,92.956,NA,NA,NA,79.803,5567.86
2016,1,R,WEH,Manor Marussia,46,NA,NA,NA,NA,16,95.005,NA,NA,NA,122.498,5610.55
2016,1,R,ROS,Mercedes,47,NA,NA,NA,NA,1,91.222,NA,NA,NA,0.0,5579.28
2016,1,R,HAM,Mercedes,47,NA,NA,NA,NA,2,91.052,NA,NA,NA,10.329,5589.6
2016,1,R,VET,Ferrari,47,NA,NA,NA,NA,3,90.59,NA,NA,NA,14.224,5593.5
2016,1,R,RIC,Red Bull,47,NA,NA,NA,NA,4,89.466,NA,NA,NA,32.548,5611.82
2016,1,R,MAS,Williams,47,NA,NA,NA,NA,5,92.893,NA,NA,NA,39.345,5618.62
2016,1,R,GRO,Haas F1 Team,47,NA,NA,NA,NA,6,92.941,NA,NA,NA,55.751,5635.03
2016,1,R,HUL,Force India,47,NA,NA,NA,NA,7,92.926,NA,NA,NA,57.291,5636.57
2016,1,R,BOT,Williams,47,NA,NA,NA,NA,8,93.292,NA,NA,NA,58.061,5637.34
2016,1,R,SAI,Toro Rosso,47,NA,NA,NA,NA,9,93.11,NA,NA,NA,58.477,5637.75
2016,1,R,VER,Toro Rosso,47,NA,NA,NA,NA,10,93.002,NA,NA,NA,59.204,5638.48
2016,1,R,PAL,Renault,47,NA,NA,NA,NA,11,93.269,NA,NA,NA,67.12,5646.4
2016,1,R,PER,Force India,47,NA,NA,NA,NA,12,93.364,NA,NA,NA,68.419,5647.69
2016,1,R,MAG,Renault,47,NA,NA,NA,NA,13,92.459,NA,NA,NA,70.371,5649.65
2016,1,R,NAS,Sauber,47,NA,NA,NA,NA,14,92.772,NA,NA,NA,80.806,5660.08
2016,1,R,BUT,McLaren,47,NA,NA,NA,NA,15,92.936,NA,NA,NA,81.517,5660.79
2016,1,R,WEH,Manor Marussia,47,NA,NA,NA,NA,16,96.832,NA,NA,NA,128.108,5707.38
2016,1,R,ROS,Mercedes,48,NA,NA,NA,NA,1,91.3,NA,NA,NA,0.0,5670.58
2016,1,R,HAM,Mercedes,48,NA,NA,NA,NA,2,90.646,NA,NA,NA,9.675,5680.25
2016,1,R,VET,Ferrari,48,NA,NA,NA,NA,3,90.463,NA,NA,NA,13.387,5683.96
2016,1,R,RIC,Red Bull,48,NA,NA,NA,NA,4,89.42,NA,NA,NA,30.668,5701.24
2016,1,R,MAS,Williams,48,NA,NA,NA,NA,5,93.168,NA,NA,NA,41.213,5711.79
2016,1,R,GRO,Haas F1 Team,48,NA,NA,NA,NA,6,92.862,NA,NA,NA,57.313,5727.89
2016,1,R,HUL,Force India,48,NA,NA,NA,NA,7,92.947,NA,NA,NA,58.938,5729.51
2016,1,R,BOT,Williams,48,NA,NA,NA,NA,8,92.908,NA,NA,NA,59.669,5730.25
2016,1,R,SAI,Toro Rosso,48,NA,NA,NA,NA,9,93.072,NA,NA,NA,60.249,5730.83
2016,1,R,VER,Toro Rosso,48,NA,NA,NA,NA,10,92.891,NA,NA,NA,60.795,5731.37
2016,1,R,PAL,Renault,48,NA,NA,NA,NA,11,93.186,NA,NA,NA,69.006,5739.58
2016,1,R,PER,Force India,48,NA,NA,NA,NA,12,93.294,NA,NA,NA,70.413,5740.99
2016,1,R,MAG,Renault,48,NA,NA,NA,NA,13,92.815,NA,NA,NA,71.886,5742.46
2016,1,R,NAS,Sauber,48,NA,NA,NA,NA,14,92.711,NA,NA,NA,82.217,5752.79
2016,1,R,BUT,McLaren,48,NA,NA,NA,NA,15,92.751,NA,NA,NA,82.968,5753.54
2016,1,R,WEH,Manor Marussia,48,NA,NA,NA,NA,16,95.026,NA,NA,NA,131.834,5802.41
2016,1,R,ROS,Mercedes,49,NA,NA,NA,NA,1,91.811,NA,NA,NA,0.0,5762.39
2016,1,R,HAM,Mercedes,49,NA,NA,NA,NA,2,90.684,NA,NA,NA,8.548,5770.94
2016,1,R,VET,Ferrari,49,NA,NA,NA,NA,3,90.271,NA,NA,NA,11.847,5774.23
2016,1,R,RIC,Red Bull,49,NA,NA,NA,NA,4,88.997,NA,NA,NA,27.854,5790.24
2016,1,R,MAS,Williams,49,NA,NA,NA,NA,5,93.09,NA,NA,NA,42.492,5804.88
2016,1,R,GRO,Haas F1 Team,49,NA,NA,NA,NA,6,92.923,NA,NA,NA,58.425,5820.81
2016,1,R,HUL,Force India,49,NA,NA,NA,NA,7,92.833,NA,NA,NA,59.96,5822.35
2016,1,R,BOT,Williams,49,NA,NA,NA,NA,8,92.986,NA,NA,NA,60.844,5823.23
2016,1,R,SAI,Toro Rosso,49,NA,NA,NA,NA,9,92.849,NA,NA,NA,61.287,5823.67
2016,1,R,VER,Toro Rosso,49,NA,NA,NA,NA,10,92.993,NA,NA,NA,61.977,5824.36
2016,1,R,PAL,Renault,49,NA,NA,NA,NA,11,93.303,NA,NA,NA,70.498,5832.88
2016,1,R,PER,Force India,49,NA,NA,NA,NA,12,93.455,NA,NA,NA,72.057,5834.44
2016,1,R,MAG,Renault,49,NA,NA,NA,NA,13,93.023,NA,NA,NA,73.098,5835.48
2016,1,R,NAS,Sauber,49,NA,NA,NA,NA,14,92.99,NA,NA,NA,83.396,5845.78
2016,1,R,BUT,McLaren,49,NA,NA,NA,NA,15,92.841,NA,NA,NA,83.998,5846.38
2016,1,R,WEH,Manor Marussia,49,NA,NA,NA,NA,16,98.154,NA,NA,NA,138.177,5900.56
2016,1,R,ROS,Mercedes,50,NA,NA,NA,NA,1,91.0,NA,NA,NA,0.0,5853.39
2016,1,R,HAM,Mercedes,50,NA,NA,NA,NA,2,90.913,NA,NA,NA,8.461,5861.85
2016,1,R,VET,Ferrari,50,NA,NA,NA,NA,3,90.168,NA,NA,NA,11.015,5864.4
2016,1,R,RIC,Red Bull,50,NA,NA,NA,NA,4,89.307,NA,NA,NA,26.161,5879.55
2016,1,R,MAS,Williams,50,NA,NA,NA,NA,5,93.751,NA,NA,NA,45.243,5898.63
2016,1,R,GRO,Haas F1 Team,50,NA,NA,NA,NA,6,92.959,NA,NA,NA,60.384,5913.77
2016,1,R,HUL,Force India,50,NA,NA,NA,NA,7,92.842,NA,NA,NA,61.802,5915.19
2016,1,R,BOT,Williams,50,NA,NA,NA,NA,8,92.98,NA,NA,NA,62.824,5916.21
2016,1,R,SAI,Toro Rosso,50,NA,NA,NA,NA,9,92.935,NA,NA,NA,63.222,5916.61
2016,1,R,VER,Toro Rosso,50,NA,NA,NA,NA,10,92.817,NA,NA,NA,63.794,5917.18
2016,1,R,PAL,Renault,50,NA,NA,NA,NA,11,93.203,NA,NA,NA,72.701,5926.09
2016,1,R,PER,Force India,50,NA,NA,NA,NA,12,93.534,NA,NA,NA,74.591,5927.98
2016,1,R,MAG,Renault,50,NA,NA,NA,NA,13,93.856,NA,NA,NA,75.954,5929.34
2016,1,R,NAS,Sauber,50,NA,NA,NA,NA,14,92.98,NA,NA,NA,85.376,5938.76
2016,1,R,BUT,McLaren,50,NA,NA,NA,NA,15,92.951,NA,NA,NA,85.949,5939.34
2016,1,R,WEH,Manor Marussia,50,NA,NA,NA,NA,16,95.044,NA,NA,NA,142.221,5995.61
2016,1,R,ROS,Mercedes,51,NA,NA,NA,NA,1,90.703,NA,NA,NA,0.0,5944.09
2016,1,R,HAM,Mercedes,51,NA,NA,NA,NA,2,92.073,NA,NA,NA,9.831,5953.92
2016,1,R,VET,Ferrari,51,NA,NA,NA,NA,3,90.137,NA,NA,NA,10.449,5954.54
2016,1,R,RIC,Red Bull,51,NA,NA,NA,NA,4,90.299,NA,NA,NA,25.757,5969.85
2016,1,R,MAS,Williams,51,NA,NA,NA,NA,5,93.08,NA,NA,NA,47.62,5991.71
2016,1,R,GRO,Haas F1 Team,51,NA,NA,NA,NA,6,92.896,NA,NA,NA,62.577,6006.67
2016,1,R,HUL,Force India,51,NA,NA,NA,NA,7,93.062,NA,NA,NA,64.161,6008.25
2016,1,R,BOT,Williams,51,NA,NA,NA,NA,8,92.725,NA,NA,NA,64.846,6008.94
2016,1,R,SAI,Toro Rosso,51,NA,NA,NA,NA,9,92.738,NA,NA,NA,65.257,6009.35
2016,1,R,VER,Toro Rosso,51,NA,NA,NA,NA,10,92.834,NA,NA,NA,65.925,6010.02
2016,1,R,PAL,Renault,51,NA,NA,NA,NA,11,93.171,NA,NA,NA,75.169,6019.26
2016,1,R,PER,Force India,51,NA,NA,NA,NA,12,93.046,NA,NA,NA,76.934,6021.02
2016,1,R,MAG,Renault,51,NA,NA,NA,NA,13,92.849,NA,NA,NA,78.1,6022.19
2016,1,R,NAS,Sauber,51,NA,NA,NA,NA,14,92.761,NA,NA,NA,87.434,6031.52
2016,1,R,BUT,McLaren,51,NA,NA,NA,NA,15,92.762,NA,NA,NA,88.008,6032.1
2016,1,R,WEH,Manor Marussia,51,NA,NA,NA,NA,16,95.305,NA,NA,NA,146.823,6090.91
2016,1,R,ROS,Mercedes,52,NA,NA,NA,NA,1,90.978,NA,NA,NA,0.0,6035.07
2016,1,R,HAM,Mercedes,52,NA,NA,NA,NA,2,91.106,NA,NA,NA,9.959,6045.03
2016,1,R,VET,Ferrari,52,NA,NA,NA,NA,3,91.262,NA,NA,NA,10.733,6045.8
2016,1,R,RIC,Red Bull,52,NA,NA,NA,NA,4,90.365,NA,NA,NA,25.144,6060.21
2016,1,R,MAS,Williams,52,NA,NA,NA,NA,5,93.218,NA,NA,NA,49.86,6084.93
2016,1,R,GRO,Haas F1 Team,52,NA,NA,NA,NA,6,93.126,NA,NA,NA,64.725,6099.79
2016,1,R,HUL,Force India,52,NA,NA,NA,NA,7,93.573,NA,NA,NA,66.756,6101.82
2016,1,R,BOT,Williams,52,NA,NA,NA,NA,8,93.389,NA,NA,NA,67.257,6102.33
2016,1,R,SAI,Toro Rosso,52,NA,NA,NA,NA,9,93.992,NA,NA,NA,68.271,6103.34
2016,1,R,VER,Toro Rosso,52,NA,NA,NA,NA,10,99.023,NA,NA,NA,73.97,6109.04
2016,1,R,PAL,Renault,52,NA,NA,NA,NA,11,93.215,NA,NA,NA,77.406,6112.47
2016,1,R,PER,Force India,52,NA,NA,NA,NA,12,93.308,NA,NA,NA,79.264,6114.33
2016,1,R,MAG,Renault,52,NA,NA,NA,NA,13,93.184,NA,NA,NA,80.306,6115.37
2016,1,R,NAS,Sauber,52,NA,NA,NA,NA,14,92.913,NA,NA,NA,89.369,6124.44
2016,1,R,BUT,McLaren,52,NA,NA,NA,NA,15,93.104,NA,NA,NA,90.134,6125.2
2016,1,R,WEH,Manor Marussia,52,NA,NA,NA,NA,16,97.491,NA,NA,NA,153.336,6188.4
2016,1,R,ROS,Mercedes,53,NA,NA,NA,NA,1,91.813,NA,NA,NA,0.0,6126.88
2016,1,R,HAM,Mercedes,53,NA,NA,NA,NA,2,90.857,NA,NA,NA,9.003,6135.88
2016,1,R,VET,Ferrari,53,NA,NA,NA,NA,3,90.665,NA,NA,NA,9.585,6136.47
2016,1,R,RIC,Red Bull,53,NA,NA,NA,NA,4,90.39,NA,NA,NA,23.721,6150.6
2016,1,R,MAS,Williams,53,NA,NA,NA,NA,5,93.614,NA,NA,NA,51.661,6178.54
2016,1,R,GRO,Haas F1 Team,53,NA,NA,NA,NA,6,93.218,NA,NA,NA,66.13,6193.01
2016,1,R,HUL,Force India,53,NA,NA,NA,NA,7,93.469,NA,NA,NA,68.412,6195.29
2016,1,R,BOT,Williams,53,NA,NA,NA,NA,8,93.71,NA,NA,NA,69.154,6196.04
2016,1,R,SAI,Toro Rosso,53,NA,NA,NA,NA,9,93.168,NA,NA,NA,69.626,6196.51
2016,1,R,VER,Toro Rosso,53,NA,NA,NA,NA,10,91.695,NA,NA,NA,73.852,6200.73
2016,1,R,PAL,Renault,53,NA,NA,NA,NA,11,93.24,NA,NA,NA,78.833,6205.71
2016,1,R,PER,Force India,53,NA,NA,NA,NA,12,93.256,NA,NA,NA,80.707,6207.59
2016,1,R,MAG,Renault,53,NA,NA,NA,NA,13,93.007,NA,NA,NA,81.5,6208.38
2016,1,R,NAS,Sauber,53,NA,NA,NA,NA,14,92.768,NA,NA,NA,90.324,6217.21
2016,1,R,BUT,McLaren,53,NA,NA,NA,NA,15,94.49,NA,NA,NA,92.811,6219.69
2016,1,R,WEH,Manor Marussia,53,NA,NA,NA,NA,16,97.817,NA,NA,NA,159.34,6286.22
2016,1,R,ROS,Mercedes,54,NA,NA,NA,NA,1,92.179,NA,NA,NA,0.0,6219.06
2016,1,R,HAM,Mercedes,54,NA,NA,NA,NA,2,91.044,NA,NA,NA,7.868,6226.93
2016,1,R,VET,Ferrari,54,NA,NA,NA,NA,3,90.907,NA,NA,NA,8.313,6227.37
2016,1,R,RIC,Red Bull,54,NA,NA,NA,NA,4,90.953,NA,NA,NA,22.495,6241.56
2016,1,R,MAS,Williams,54,NA,NA,NA,NA,5,93.622,NA,NA,NA,53.104,6272.16
2016,1,R,GRO,Haas F1 Team,54,NA,NA,NA,NA,6,93.602,NA,NA,NA,67.553,6286.61
2016,1,R,HUL,Force India,54,NA,NA,NA,NA,7,93.602,NA,NA,NA,69.835,6288.9
2016,1,R,BOT,Williams,54,NA,NA,NA,NA,8,93.695,NA,NA,NA,70.67,6289.73
2016,1,R,SAI,Toro Rosso,54,NA,NA,NA,NA,9,93.582,NA,NA,NA,71.029,6290.09
2016,1,R,VER,Toro Rosso,54,NA,NA,NA,NA,10,91.745,NA,NA,NA,73.418,6292.48
2016,1,R,PAL,Renault,54,NA,NA,NA,NA,11,93.184,NA,NA,NA,79.838,6298.9
2016,1,R,PER,Force India,54,NA,NA,NA,NA,12,93.757,NA,NA,NA,82.285,6301.35
2016,1,R,MAG,Renault,54,NA,NA,NA,NA,13,93.57,NA,NA,NA,82.891,6301.95
2016,1,R,NAS,Sauber,54,NA,NA,NA,NA,14,94.267,NA,NA,NA,92.412,6311.47
2016,1,R,BUT,McLaren,54,NA,NA,NA,NA,15,92.715,NA,NA,NA,93.347,6312.41
2016,1,R,WEH,Manor Marussia,54,NA,NA,NA,NA,16,102.631,NA,NA,NA,169.792,6388.85
2016,1,R,ROS,Mercedes,55,NA,NA,NA,NA,1,92.35,NA,NA,NA,0.0,6311.41
2016,1,R,HAM,Mercedes,55,NA,NA,NA,NA,2,91.166,NA,NA,NA,6.684,6318.09
2016,1,R,VET,Ferrari,55,NA,NA,NA,NA,3,95.239,NA,NA,NA,11.202,6322.61
2016,1,R,RIC,Red Bull,55,NA,NA,NA,NA,4,91.776,NA,NA,NA,21.921,6333.33
2016,1,R,MAS,Williams,55,NA,NA,NA,NA,5,93.818,NA,NA,NA,54.572,6365.98
2016,1,R,GRO,Haas F1 Team,55,NA,NA,NA,NA,6,93.468,NA,NA,NA,68.671,6380.08
2016,1,R,HUL,Force India,55,NA,NA,NA,NA,7,93.594,NA,NA,NA,71.079,6382.49
2016,1,R,BOT,Williams,55,NA,NA,NA,NA,8,93.715,NA,NA,NA,72.035,6383.44
2016,1,R,SAI,Toro Rosso,55,NA,NA,NA,NA,9,94.353,NA,NA,NA,73.032,6384.44
2016,1,R,VER,Toro Rosso,55,NA,NA,NA,NA,10,92.787,NA,NA,NA,73.855,6385.27
2016,1,R,PAL,Renault,55,NA,NA,NA,NA,11,93.247,NA,NA,NA,80.735,6392.15
2016,1,R,MAG,Renault,55,NA,NA,NA,NA,12,93.242,NA,NA,NA,83.783,6395.19
2016,1,R,PER,Force India,55,NA,NA,NA,NA,13,96.359,NA,NA,NA,86.294,6397.7
2016,1,R,BUT,McLaren,55,NA,NA,NA,NA,14,92.719,NA,NA,NA,93.716,6405.13
2016,1,R,NAS,Sauber,55,NA,NA,NA,NA,15,95.929,NA,NA,NA,95.991,6407.4
2016,1,R,WEH,Manor Marussia,55,NA,NA,NA,NA,16,98.969,NA,NA,NA,176.411,6487.82
2016,1,R,ROS,Mercedes,56,NA,NA,NA,NA,1,91.701,NA,NA,NA,0.0,6403.11
2016,1,R,HAM,Mercedes,56,NA,NA,NA,NA,2,92.186,NA,NA,NA,7.169,6410.28
2016,1,R,VET,Ferrari,56,NA,NA,NA,NA,3,90.965,NA,NA,NA,10.466,6413.58
2016,1,R,RIC,Red Bull,56,NA,NA,NA,NA,4,91.794,NA,NA,NA,22.014,6425.12
2016,1,R,MAS,Williams,56,NA,NA,NA,NA,5,94.001,NA,NA,NA,56.872,6459.98
2016,1,R,GRO,Haas F1 Team,56,NA,NA,NA,NA,6,93.493,NA,NA,NA,70.463,6473.57
2016,1,R,HUL,Force India,56,NA,NA,NA,NA,7,93.428,NA,NA,NA,72.806,6475.92
2016,1,R,BOT,Williams,56,NA,NA,NA,NA,8,93.389,NA,NA,NA,73.723,6476.83
2016,1,R,SAI,Toro Rosso,56,NA,NA,NA,NA,9,92.734,NA,NA,NA,74.065,6477.18
2016,1,R,VER,Toro Rosso,56,NA,NA,NA,NA,10,93.744,NA,NA,NA,75.898,6479.01
2016,1,R,PAL,Renault,56,NA,NA,NA,NA,11,93.131,NA,NA,NA,82.165,6485.28
2016,1,R,MAG,Renault,56,NA,NA,NA,NA,12,92.635,NA,NA,NA,84.717,6487.83
2016,1,R,PER,Force India,56,NA,NA,NA,NA,13,94.325,NA,NA,NA,88.918,6492.03
2016,1,R,BUT,McLaren,56,NA,NA,NA,NA,14,92.088,NA,NA,NA,94.103,6497.21
2016,1,R,NAS,Sauber,56,NA,NA,NA,NA,15,98.282,NA,NA,NA,102.572,6505.68
2016,1,R,WEH,Manor Marussia,56,NA,NA,NA,NA,16,97.329,NA,NA,NA,182.039,6585.15
2016,1,R,ROS,Mercedes,57,NA,NA,NA,NA,1,92.449,NA,NA,NA,0.0,6495.56
2016,1,R,HAM,Mercedes,57,NA,NA,NA,NA,2,93.348,NA,NA,NA,8.068,6503.63
2016,1,R,VET,Ferrari,57,NA,NA,NA,NA,3,91.634,NA,NA,NA,9.651,6505.21
2016,1,R,RIC,Red Bull,57,NA,NA,NA,NA,4,94.766,NA,NA,NA,24.331,6519.89
2016,1,R,MAS,Williams,57,NA,NA,NA,NA,5,94.562,NA,NA,NA,58.985,6554.54
2016,1,R,GRO,Haas F1 Team,57,NA,NA,NA,NA,6,94.073,NA,NA,NA,72.087,6567.65
2016,1,R,HUL,Force India,57,NA,NA,NA,NA,7,93.848,NA,NA,NA,74.205,6569.77
2016,1,R,BOT,Williams,57,NA,NA,NA,NA,8,93.886,NA,NA,NA,75.16,6570.72
2016,1,R,SAI,Toro Rosso,57,NA,NA,NA,NA,9,94.064,NA,NA,NA,75.68,6571.24
2016,1,R,VER,Toro Rosso,57,NA,NA,NA,NA,10,93.387,NA,NA,NA,76.836,6572.4
2016,1,R,PAL,Renault,57,NA,NA,NA,NA,11,93.692,NA,NA,NA,83.408,6578.97
2016,1,R,MAG,Renault,57,NA,NA,NA,NA,12,93.343,NA,NA,NA,85.611,6581.17
2016,1,R,PER,Force India,57,NA,NA,NA,NA,13,95.236,NA,NA,NA,91.705,6587.27
