year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2000,9,R,TRU,Jordan,39,NA,NA,NA,NA,6,81.569,NA,NA,NA,35.674,3215.32
2000,9,R,frentzen,Jordan,39,NA,NA,NA,NA,7,81.843,NA,NA,NA,43.525,3223.17
2000,9,R,SCH,Williams,39,NA,NA,NA,NA,8,81.648,NA,NA,NA,44.253,3223.9
2000,9,R,BUT,Williams,39,NA,NA,NA,NA,9,84.881,NA,NA,NA,48.42,3228.07
2000,9,R,FIS,Benetton,39,NA,NA,NA,NA,10,81.992,NA,NA,NA,56.692,3236.34
2000,9,R,salo,Sauber,39,NA,NA,NA,NA,11,83.204,NA,NA,NA,78.495,3258.14
2000,9,R,DLR,Arrows,39,NA,NA,NA,NA,12,83.14,NA,NA,NA,79.325,3258.97
2000,9,R,diniz,Sauber,39,NA,NA,NA,NA,13,82.457,NA,NA,NA,88.311,3267.96
2000,9,R,HEI,Prost,39,NA,NA,NA,NA,14,82.269,NA,NA,NA,91.883,3271.53
2000,9,R,alesi,Prost,39,NA,NA,NA,NA,15,83.57,NA,NA,NA,104.535,3284.18
2000,9,R,gene,Minardi,39,NA,NA,NA,NA,16,83.841,NA,NA,NA,105.497,3285.15
2000,9,R,irvine,Jaguar,39,NA,NA,NA,NA,17,83.93,NA,NA,NA,106.229,3285.88
2000,9,R,COU,McLaren,40,NA,NA,NA,NA,1,80.855,NA,NA,NA,0.0,3261.0
2000,9,R,MSC,Ferrari,40,NA,NA,NA,NA,2,82.444,NA,NA,NA,1.094,3262.09
2000,9,R,hakkinen,McLaren,40,NA,NA,NA,NA,3,82.154,NA,NA,NA,1.876,3262.87
2000,9,R,BAR,Ferrari,40,NA,NA,NA,NA,4,81.704,NA,NA,NA,2.743,3263.74
2000,9,R,VIL,BAR,40,NA,NA,NA,NA,5,81.778,NA,NA,NA,32.618,3293.62
2000,9,R,TRU,Jordan,40,NA,NA,NA,NA,6,81.817,NA,NA,NA,36.141,3297.14
2000,9,R,SCH,Williams,40,NA,NA,NA,NA,7,82.005,NA,NA,NA,44.908,3305.91
2000,9,R,frentzen,Jordan,40,NA,NA,NA,NA,8,84.927,NA,NA,NA,47.102,3308.1
2000,9,R,FIS,Benetton,40,NA,NA,NA,NA,9,83.412,NA,NA,NA,58.754,3319.75
2000,9,R,BUT,Williams,40,NA,NA,NA,NA,10,100.204,NA,NA,NA,67.274,3328.27
2000,9,R,salo,Sauber,40,NA,NA,NA,NA,11,83.781,NA,NA,NA,80.926,3341.92
2000,9,R,DLR,Arrows,40,NA,NA,NA,NA,12,87.201,NA,NA,NA,85.176,3346.17
2000,9,R,diniz,Sauber,40,NA,NA,NA,NA,13,82.401,NA,NA,NA,89.362,3350.36
2000,9,R,HEI,Prost,40,NA,NA,NA,NA,14,82.461,NA,NA,NA,92.994,3353.99
2000,9,R,alesi,Prost,40,NA,NA,NA,NA,15,84.08,NA,NA,NA,107.265,3368.26
2000,9,R,gene,Minardi,40,NA,NA,NA,NA,16,83.759,NA,NA,NA,107.906,3368.9
2000,9,R,irvine,Jaguar,40,NA,NA,NA,NA,17,83.563,NA,NA,NA,108.442,3369.44
2000,9,R,COU,McLaren,41,NA,NA,NA,NA,1,82.251,NA,NA,NA,0.0,3343.25
2000,9,R,MSC,Ferrari,41,NA,NA,NA,NA,2,81.634,NA,NA,NA,0.477,3343.73
2000,9,R,hakkinen,McLaren,41,NA,NA,NA,NA,3,81.362,NA,NA,NA,0.987,3344.24
2000,9,R,BAR,Ferrari,41,NA,NA,NA,NA,4,81.479,NA,NA,NA,1.971,3345.22
2000,9,R,VIL,BAR,41,NA,NA,NA,NA,5,82.148,NA,NA,NA,32.515,3375.76
2000,9,R,TRU,Jordan,41,NA,NA,NA,NA,6,82.142,NA,NA,NA,36.032,3379.28
2000,9,R,SCH,Williams,41,NA,NA,NA,NA,7,81.536,NA,NA,NA,44.193,3387.44
2000,9,R,FIS,Benetton,41,NA,NA,NA,NA,8,82.041,NA,NA,NA,58.544,3401.79
2000,9,R,frentzen,Jordan,41,NA,NA,NA,NA,9,100.884,NA,NA,NA,65.735,3408.98
2000,9,R,BUT,Williams,41,NA,NA,NA,NA,10,81.894,NA,NA,NA,66.917,3410.17
2000,9,R,salo,Sauber,41,NA,NA,NA,NA,11,86.644,NA,NA,NA,85.319,3428.57
2000,9,R,diniz,Sauber,41,NA,NA,NA,NA,12,82.877,NA,NA,NA,89.988,3433.24
2000,9,R,HEI,Prost,41,NA,NA,NA,NA,13,82.414,NA,NA,NA,93.157,3436.41
2000,9,R,DLR,Arrows,41,NA,NA,NA,NA,14,98.501,NA,NA,NA,101.426,3444.68
2000,9,R,alesi,Prost,41,NA,NA,NA,NA,15,83.87,NA,NA,NA,108.884,3452.13
2000,9,R,gene,Minardi,41,NA,NA,NA,NA,16,83.865,NA,NA,NA,109.52,3452.77
2000,9,R,irvine,Jaguar,41,NA,NA,NA,NA,17,83.861,NA,NA,NA,110.052,3453.3
2000,9,R,COU,McLaren,42,NA,NA,NA,NA,1,80.24,NA,NA,NA,0.0,3423.49
2000,9,R,MSC,Ferrari,42,NA,NA,NA,NA,2,81.192,NA,NA,NA,1.429,3424.92
2000,9,R,hakkinen,McLaren,42,NA,NA,NA,NA,3,81.264,NA,NA,NA,2.011,3425.5
2000,9,R,BAR,Ferrari,42,NA,NA,NA,NA,4,81.12,NA,NA,NA,2.851,3426.34
2000,9,R,VIL,BAR,42,NA,NA,NA,NA,5,81.881,NA,NA,NA,34.156,3457.65
2000,9,R,TRU,Jordan,42,NA,NA,NA,NA,6,85.518,NA,NA,NA,41.31,3464.8
2000,9,R,SCH,Williams,42,NA,NA,NA,NA,7,81.345,NA,NA,NA,45.298,3468.79
2000,9,R,FIS,Benetton,42,NA,NA,NA,NA,8,81.796,NA,NA,NA,60.1,3483.59
2000,9,R,frentzen,Jordan,42,NA,NA,NA,NA,9,81.371,NA,NA,NA,66.866,3490.35
2000,9,R,BUT,Williams,42,NA,NA,NA,NA,10,82.227,NA,NA,NA,68.904,3492.39
2000,9,R,salo,Sauber,42,NA,NA,NA,NA,11,83.229,NA,NA,NA,88.308,3511.8
2000,9,R,diniz,Sauber,42,NA,NA,NA,NA,12,82.556,NA,NA,NA,92.304,3515.79
2000,9,R,HEI,Prost,42,NA,NA,NA,NA,13,82.647,NA,NA,NA,95.564,3519.05
2000,9,R,DLR,Arrows,42,NA,NA,NA,NA,14,81.506,NA,NA,NA,102.692,3526.18
2000,9,R,alesi,Prost,42,NA,NA,NA,NA,15,84.007,NA,NA,NA,112.651,3536.14
2000,9,R,gene,Minardi,42,NA,NA,NA,NA,16,84.004,NA,NA,NA,113.284,3536.77
2000,9,R,irvine,Jaguar,42,NA,NA,NA,NA,17,84.119,NA,NA,NA,113.931,3537.42
2000,9,R,COU,McLaren,43,NA,NA,NA,NA,1,80.005,NA,NA,NA,0.0,3503.49
2000,9,R,BAR,Ferrari,43,NA,NA,NA,NA,2,81.025,NA,NA,NA,3.871,3507.36
2000,9,R,MSC,Ferrari,43,NA,NA,NA,NA,3,84.086,NA,NA,NA,5.51,3509.0
2000,9,R,hakkinen,McLaren,43,NA,NA,NA,NA,4,84.405,NA,NA,NA,6.411,3509.91
2000,9,R,VIL,BAR,43,NA,NA,NA,NA,5,85.828,NA,NA,NA,39.979,3543.47
2000,9,R,SCH,Williams,43,NA,NA,NA,NA,6,81.478,NA,NA,NA,46.771,3550.26
2000,9,R,TRU,Jordan,43,NA,NA,NA,NA,7,100.537,NA,NA,NA,61.842,3565.34
2000,9,R,FIS,Benetton,43,NA,NA,NA,NA,8,86.704,NA,NA,NA,66.799,3570.29
2000,9,R,frentzen,Jordan,43,NA,NA,NA,NA,9,81.75,NA,NA,NA,68.611,3572.1
2000,9,R,BUT,Williams,43,NA,NA,NA,NA,10,81.835,NA,NA,NA,70.734,3574.23
2000,9,R,salo,Sauber,43,NA,NA,NA,NA,11,82.866,NA,NA,NA,91.169,3594.66
2000,9,R,diniz,Sauber,43,NA,NA,NA,NA,12,82.243,NA,NA,NA,94.542,3598.04
2000,9,R,HEI,Prost,43,NA,NA,NA,NA,13,82.277,NA,NA,NA,97.836,3601.33
2000,9,R,DLR,Arrows,43,NA,NA,NA,NA,14,82.686,NA,NA,NA,105.373,3608.87
2000,9,R,alesi,Prost,43,NA,NA,NA,NA,15,83.754,NA,NA,NA,116.4,3619.89
2000,9,R,gene,Minardi,43,NA,NA,NA,NA,16,85.467,NA,NA,NA,118.746,3622.24
2000,9,R,irvine,Jaguar,43,NA,NA,NA,NA,17,85.875,NA,NA,NA,119.801,3623.29
2000,9,R,COU,McLaren,44,NA,NA,NA,NA,1,80.218,NA,NA,NA,0.0,3583.71
2000,9,R,BAR,Ferrari,44,NA,NA,NA,NA,2,83.475,NA,NA,NA,7.128,3590.84
2000,9,R,MSC,Ferrari,44,NA,NA,NA,NA,3,97.429,NA,NA,NA,22.721,3606.43
2000,9,R,hakkinen,McLaren,44,NA,NA,NA,NA,4,99.722,NA,NA,NA,25.915,3609.63
2000,9,R,SCH,Williams,44,NA,NA,NA,NA,5,81.401,NA,NA,NA,47.954,3631.67
2000,9,R,VIL,BAR,44,NA,NA,NA,NA,6,101.572,NA,NA,NA,61.333,3645.04
2000,9,R,TRU,Jordan,44,NA,NA,NA,NA,7,81.919,NA,NA,NA,63.543,3647.25
2000,9,R,frentzen,Jordan,44,NA,NA,NA,NA,8,82.328,NA,NA,NA,70.721,3654.43
2000,9,R,BUT,Williams,44,NA,NA,NA,NA,9,82.048,NA,NA,NA,72.564,3656.28
2000,9,R,FIS,Benetton,44,NA,NA,NA,NA,10,101.054,NA,NA,NA,87.635,3671.35
2000,9,R,salo,Sauber,44,NA,NA,NA,NA,11,82.939,NA,NA,NA,93.89,3677.6
2000,9,R,diniz,Sauber,44,NA,NA,NA,NA,12,82.567,NA,NA,NA,96.891,3680.6
2000,9,R,HEI,Prost,44,NA,NA,NA,NA,13,83.5,NA,NA,NA,101.118,3684.83
2000,9,R,DLR,Arrows,44,NA,NA,NA,NA,14,83.124,NA,NA,NA,108.279,3691.99
2000,9,R,alesi,Prost,44,NA,NA,NA,NA,15,83.671,NA,NA,NA,119.853,3703.56
2000,9,R,gene,Minardi,44,NA,NA,NA,NA,16,83.383,NA,NA,NA,121.911,3705.62
2000,9,R,irvine,Jaguar,44,NA,NA,NA,NA,17,99.577,NA,NA,NA,139.16,3722.87
2000,9,R,COU,McLaren,45,NA,NA,NA,NA,1,80.046,NA,NA,NA,0.0,3663.76
2000,9,R,MSC,Ferrari,45,NA,NA,NA,NA,2,80.68,NA,NA,NA,23.355,3687.11
2000,9,R,hakkinen,McLaren,45,NA,NA,NA,NA,3,80.22,NA,NA,NA,26.089,3689.85
2000,9,R,BAR,Ferrari,45,NA,NA,NA,NA,4,108.019,NA,NA,NA,35.101,3698.86
2000,9,R,SCH,Williams,45,NA,NA,NA,NA,5,81.576,NA,NA,NA,49.484,3713.24
2000,9,R,VIL,BAR,45,NA,NA,NA,NA,6,81.721,NA,NA,NA,63.008,3726.77
2000,9,R,TRU,Jordan,45,NA,NA,NA,NA,7,81.861,NA,NA,NA,65.358,3729.12
2000,9,R,frentzen,Jordan,45,NA,NA,NA,NA,8,82.206,NA,NA,NA,72.881,3736.64
2000,9,R,BUT,Williams,45,NA,NA,NA,NA,9,82.111,NA,NA,NA,74.629,3738.39
2000,9,R,FIS,Benetton,45,NA,NA,NA,NA,10,80.958,NA,NA,NA,88.547,3752.3
2000,9,R,salo,Sauber,45,NA,NA,NA,NA,11,83.299,NA,NA,NA,97.143,3760.9
2000,9,R,diniz,Sauber,45,NA,NA,NA,NA,12,82.333,NA,NA,NA,99.178,3762.94
2000,9,R,HEI,Prost,45,NA,NA,NA,NA,13,87.946,NA,NA,NA,109.018,3772.78
2000,9,R,alesi,Prost,45,NA,NA,NA,NA,14,83.693,NA,NA,NA,123.5,3787.26
2000,9,R,gene,Minardi,45,NA,NA,NA,NA,15,87.03,NA,NA,NA,128.895,3792.65
2000,9,R,irvine,Jaguar,45,NA,NA,NA,NA,16,79.979,NA,NA,NA,139.093,3802.85
2000,9,R,DLR,Arrows,45,NA,NA,NA,NA,17,137.314,NA,NA,NA,165.547,3829.3
2000,9,R,COU,McLaren,46,NA,NA,NA,NA,1,83.359,NA,NA,NA,0.0,3747.12
2000,9,R,MSC,Ferrari,46,NA,NA,NA,NA,2,80.622,NA,NA,NA,20.618,3767.74
2000,9,R,hakkinen,McLaren,46,NA,NA,NA,NA,3,80.215,NA,NA,NA,22.945,3770.06
2000,9,R,BAR,Ferrari,46,NA,NA,NA,NA,4,80.796,NA,NA,NA,32.538,3779.66
2000,9,R,SCH,Williams,46,NA,NA,NA,NA,5,81.29,NA,NA,NA,47.415,3794.53
2000,9,R,VIL,BAR,46,NA,NA,NA,NA,6,81.518,NA,NA,NA,61.167,3808.28
2000,9,R,TRU,Jordan,46,NA,NA,NA,NA,7,81.891,NA,NA,NA,63.89,3811.01
2000,9,R,frentzen,Jordan,46,NA,NA,NA,NA,8,82.84,NA,NA,NA,72.362,3819.48
2000,9,R,BUT,Williams,46,NA,NA,NA,NA,9,82.66,NA,NA,NA,73.93,3821.05
2000,9,R,FIS,Benetton,46,NA,NA,NA,NA,10,81.674,NA,NA,NA,86.862,3833.98
2000,9,R,diniz,Sauber,46,NA,NA,NA,NA,11,84.278,NA,NA,NA,100.097,3847.21
2000,9,R,salo,Sauber,46,NA,NA,NA,NA,12,87.395,NA,NA,NA,101.179,3848.3
2000,9,R,alesi,Prost,46,NA,NA,NA,NA,13,86.903,NA,NA,NA,127.044,3874.16
2000,9,R,HEI,Prost,46,NA,NA,NA,NA,14,102.316,NA,NA,NA,127.975,3875.09
2000,9,R,irvine,Jaguar,46,NA,NA,NA,NA,15,80.74,NA,NA,NA,136.474,3883.59
2000,9,R,gene,Minardi,46,NA,NA,NA,NA,16,102.011,NA,NA,NA,147.547,3894.66
2000,9,R,COU,McLaren,47,NA,NA,NA,NA,1,98.933,NA,NA,NA,0.0,3846.05
2000,9,R,MSC,Ferrari,47,NA,NA,NA,NA,2,81.322,NA,NA,NA,3.007,3849.06
2000,9,R,hakkinen,McLaren,47,NA,NA,NA,NA,3,81.164,NA,NA,NA,5.176,3851.23
2000,9,R,BAR,Ferrari,47,NA,NA,NA,NA,4,81.19,NA,NA,NA,14.795,3860.84
2000,9,R,SCH,Williams,47,NA,NA,NA,NA,5,85.011,NA,NA,NA,33.493,3879.54
2000,9,R,VIL,BAR,47,NA,NA,NA,NA,6,81.79,NA,NA,NA,44.024,3890.07
2000,9,R,TRU,Jordan,47,NA,NA,NA,NA,7,82.594,NA,NA,NA,47.551,3893.6
2000,9,R,frentzen,Jordan,47,NA,NA,NA,NA,8,82.928,NA,NA,NA,56.357,3902.41
2000,9,R,BUT,Williams,47,NA,NA,NA,NA,9,82.532,NA,NA,NA,57.529,3903.58
2000,9,R,FIS,Benetton,47,NA,NA,NA,NA,10,81.822,NA,NA,NA,69.751,3915.8
2000,9,R,diniz,Sauber,47,NA,NA,NA,NA,11,85.48,NA,NA,NA,86.644,3932.69
2000,9,R,salo,Sauber,47,NA,NA,NA,NA,12,101.002,NA,NA,NA,103.248,3949.3
2000,9,R,HEI,Prost,47,NA,NA,NA,NA,13,82.308,NA,NA,NA,111.35,3957.4
2000,9,R,irvine,Jaguar,47,NA,NA,NA,NA,14,80.813,NA,NA,NA,118.354,3964.4
2000,9,R,alesi,Prost,47,NA,NA,NA,NA,15,103.77,NA,NA,NA,131.881,3977.93
2000,9,R,gene,Minardi,47,NA,NA,NA,NA,16,83.786,NA,NA,NA,132.4,3978.45
2000,9,R,COU,McLaren,48,NA,NA,NA,NA,1,80.133,NA,NA,NA,0.0,3926.18
2000,9,R,MSC,Ferrari,48,NA,NA,NA,NA,2,81.447,NA,NA,NA,4.321,3930.5
2000,9,R,hakkinen,McLaren,48,NA,NA,NA,NA,3,80.64,NA,NA,NA,5.683,3931.87
2000,9,R,BAR,Ferrari,48,NA,NA,NA,NA,4,80.896,NA,NA,NA,15.558,3941.74
2000,9,R,VIL,BAR,48,NA,NA,NA,NA,5,81.972,NA,NA,NA,45.863,3972.05
2000,9,R,TRU,Jordan,48,NA,NA,NA,NA,6,82.601,NA,NA,NA,50.019,3976.2
2000,9,R,SCH,Williams,48,NA,NA,NA,NA,7,99.671,NA,NA,NA,53.031,3979.21
2000,9,R,frentzen,Jordan,48,NA,NA,NA,NA,8,83.578,NA,NA,NA,59.802,3985.99
2000,9,R,BUT,Williams,48,NA,NA,NA,NA,9,82.84,NA,NA,NA,60.236,3986.42
2000,9,R,FIS,Benetton,48,NA,NA,NA,NA,10,81.695,NA,NA,NA,71.313,3997.5
2000,9,R,salo,Sauber,48,NA,NA,NA,NA,11,82.053,NA,NA,NA,105.168,4031.35
2000,9,R,diniz,Sauber,48,NA,NA,NA,NA,12,101.357,NA,NA,NA,107.868,4034.05
2000,9,R,HEI,Prost,48,NA,NA,NA,NA,13,82.356,NA,NA,NA,113.573,4039.76
2000,9,R,irvine,Jaguar,48,NA,NA,NA,NA,14,81.148,NA,NA,NA,119.369,4045.55
2000,9,R,alesi,Prost,48,NA,NA,NA,NA,15,84.476,NA,NA,NA,136.224,4062.41
2000,9,R,gene,Minardi,48,NA,NA,NA,NA,16,84.444,NA,NA,NA,136.711,4062.89
2000,9,R,COU,McLaren,49,NA,NA,NA,NA,1,79.925,NA,NA,NA,0.0,4006.11
2000,9,R,MSC,Ferrari,49,NA,NA,NA,NA,2,81.06,NA,NA,NA,5.456,4011.56
2000,9,R,hakkinen,McLaren,49,NA,NA,NA,NA,3,80.987,NA,NA,NA,6.745,4012.85
2000,9,R,BAR,Ferrari,49,NA,NA,NA,NA,4,80.815,NA,NA,NA,16.448,4022.56
2000,9,R,VIL,BAR,49,NA,NA,NA,NA,5,82.343,NA,NA,NA,48.281,4054.39
2000,9,R,TRU,Jordan,49,NA,NA,NA,NA,6,81.856,NA,NA,NA,51.95,4058.06
2000,9,R,SCH,Williams,49,NA,NA,NA,NA,7,81.172,NA,NA,NA,54.278,4060.39
2000,9,R,frentzen,Jordan,49,NA,NA,NA,NA,8,83.579,NA,NA,NA,63.456,4069.56
2000,9,R,BUT,Williams,49,NA,NA,NA,NA,9,83.392,NA,NA,NA,63.703,4069.81
2000,9,R,FIS,Benetton,49,NA,NA,NA,NA,10,82.003,NA,NA,NA,73.391,4079.5
2000,9,R,salo,Sauber,49,NA,NA,NA,NA,11,82.844,NA,NA,NA,108.087,4114.19
2000,9,R,diniz,Sauber,49,NA,NA,NA,NA,12,83.369,NA,NA,NA,111.312,4117.42
2000,9,R,HEI,Prost,49,NA,NA,NA,NA,13,82.309,NA,NA,NA,115.957,4122.06
2000,9,R,irvine,Jaguar,49,NA,NA,NA,NA,14,81.248,NA,NA,NA,120.692,4126.8
2000,9,R,alesi,Prost,49,NA,NA,NA,NA,15,83.438,NA,NA,NA,139.737,4145.85
2000,9,R,gene,Minardi,49,NA,NA,NA,NA,16,83.471,NA,NA,NA,140.257,4146.37
2000,9,R,COU,McLaren,50,NA,NA,NA,NA,1,80.185,NA,NA,NA,0.0,4086.29
2000,9,R,MSC,Ferrari,50,NA,NA,NA,NA,2,80.973,NA,NA,NA,6.244,4092.54
2000,9,R,hakkinen,McLaren,50,NA,NA,NA,NA,3,80.943,NA,NA,NA,7.503,4093.8
2000,9,R,BAR,Ferrari,50,NA,NA,NA,NA,4,80.976,NA,NA,NA,17.239,4103.53
2000,9,R,VIL,BAR,50,NA,NA,NA,NA,5,82.003,NA,NA,NA,50.099,4136.39
2000,9,R,TRU,Jordan,50,NA,NA,NA,NA,6,82.212,NA,NA,NA,53.977,4140.27
2000,9,R,SCH,Williams,50,NA,NA,NA,NA,7,80.978,NA,NA,NA,55.071,4141.36
2000,9,R,frentzen,Jordan,50,NA,NA,NA,NA,8,84.1,NA,NA,NA,67.371,4153.66
2000,9,R,BUT,Williams,50,NA,NA,NA,NA,9,84.124,NA,NA,NA,67.642,4153.94
2000,9,R,FIS,Benetton,50,NA,NA,NA,NA,10,82.232,NA,NA,NA,75.438,4161.73
2000,9,R,salo,Sauber,50,NA,NA,NA,NA,11,82.896,NA,NA,NA,110.798,4197.09
2000,9,R,diniz,Sauber,50,NA,NA,NA,NA,12,83.126,NA,NA,NA,114.253,4200.55
2000,9,R,HEI,Prost,50,NA,NA,NA,NA,13,83.318,NA,NA,NA,119.09,4205.38
2000,9,R,irvine,Jaguar,50,NA,NA,NA,NA,14,81.297,NA,NA,NA,121.804,4208.1
2000,9,R,alesi,Prost,50,NA,NA,NA,NA,15,84.04,NA,NA,NA,143.592,4229.88
2000,9,R,gene,Minardi,50,NA,NA,NA,NA,16,84.149,NA,NA,NA,144.221,4230.51
2000,9,R,COU,McLaren,51,NA,NA,NA,NA,1,80.522,NA,NA,NA,0.0,4166.81
2000,9,R,MSC,Ferrari,51,NA,NA,NA,NA,2,81.504,NA,NA,NA,7.226,4174.04
2000,9,R,hakkinen,McLaren,51,NA,NA,NA,NA,3,81.58,NA,NA,NA,8.561,4175.38
2000,9,R,BAR,Ferrari,51,NA,NA,NA,NA,4,81.409,NA,NA,NA,18.126,4184.94
2000,9,R,VIL,BAR,51,NA,NA,NA,NA,5,81.809,NA,NA,NA,51.386,4218.2
2000,9,R,TRU,Jordan,51,NA,NA,NA,NA,6,82.806,NA,NA,NA,56.261,4223.08
2000,9,R,SCH,Williams,51,NA,NA,NA,NA,7,82.134,NA,NA,NA,56.683,4223.5
2000,9,R,frentzen,Jordan,51,NA,NA,NA,NA,8,83.002,NA,NA,NA,69.851,4236.67
2000,9,R,BUT,Williams,51,NA,NA,NA,NA,9,83.299,NA,NA,NA,70.419,4237.23
2000,9,R,FIS,Benetton,51,NA,NA,NA,NA,10,81.979,NA,NA,NA,76.895,4243.71
2000,9,R,salo,Sauber,51,NA,NA,NA,NA,11,82.791,NA,NA,NA,113.067,4279.88
2000,9,R,diniz,Sauber,51,NA,NA,NA,NA,12,82.673,NA,NA,NA,116.404,4283.22
2000,9,R,HEI,Prost,51,NA,NA,NA,NA,13,82.614,NA,NA,NA,121.182,4288.0
2000,9,R,irvine,Jaguar,51,NA,NA,NA,NA,14,81.521,NA,NA,NA,122.803,4289.62
2000,9,R,alesi,Prost,51,NA,NA,NA,NA,15,93.117,NA,NA,NA,156.187,4323.0
2000,9,R,gene,Minardi,51,NA,NA,NA,NA,16,92.764,NA,NA,NA,156.463,4323.28
2000,9,R,COU,McLaren,52,NA,NA,NA,NA,1,80.626,NA,NA,NA,0.0,4247.44
2000,9,R,MSC,Ferrari,52,NA,NA,NA,NA,2,81.439,NA,NA,NA,8.039,4255.48
2000,9,R,hakkinen,McLaren,52,NA,NA,NA,NA,3,81.039,NA,NA,NA,8.974,4256.42
2000,9,R,BAR,Ferrari,52,NA,NA,NA,NA,4,81.031,NA,NA,NA,18.531,4265.97
2000,9,R,VIL,BAR,52,NA,NA,NA,NA,5,81.944,NA,NA,NA,52.704,4300.15
2000,9,R,SCH,Williams,52,NA,NA,NA,NA,6,81.845,NA,NA,NA,57.902,4305.34
2000,9,R,TRU,Jordan,52,NA,NA,NA,NA,7,83.895,NA,NA,NA,59.53,4306.97
2000,9,R,frentzen,Jordan,52,NA,NA,NA,NA,8,83.827,NA,NA,NA,73.052,4320.49
2000,9,R,BUT,Williams,52,NA,NA,NA,NA,9,83.891,NA,NA,NA,73.684,4321.12
2000,9,R,FIS,Benetton,52,NA,NA,NA,NA,10,82.324,NA,NA,NA,78.593,4326.03
2000,9,R,salo,Sauber,52,NA,NA,NA,NA,11,82.508,NA,NA,NA,114.949,4362.39
2000,9,R,diniz,Sauber,52,NA,NA,NA,NA,12,82.854,NA,NA,NA,118.632,4366.07
2000,9,R,HEI,Prost,52,NA,NA,NA,NA,13,82.321,NA,NA,NA,122.877,4370.32
2000,9,R,irvine,Jaguar,52,NA,NA,NA,NA,14,81.674,NA,NA,NA,123.851,4371.29
2000,9,R,alesi,Prost,52,NA,NA,NA,NA,15,83.938,NA,NA,NA,159.499,4406.94
2000,9,R,gene,Minardi,52,NA,NA,NA,NA,16,85.663,NA,NA,NA,161.5,4408.94
2000,9,R,COU,McLaren,53,NA,NA,NA,NA,1,80.957,NA,NA,NA,0.0,4328.4
2000,9,R,MSC,Ferrari,53,NA,NA,NA,NA,2,81.257,NA,NA,NA,8.339,4336.74
2000,9,R,hakkinen,McLaren,53,NA,NA,NA,NA,3,81.311,NA,NA,NA,9.328,4337.73
2000,9,R,BAR,Ferrari,53,NA,NA,NA,NA,4,81.267,NA,NA,NA,18.841,4347.24
2000,9,R,VIL,BAR,53,NA,NA,NA,NA,5,81.787,NA,NA,NA,53.534,4381.93
2000,9,R,SCH,Williams,53,NA,NA,NA,NA,6,81.042,NA,NA,NA,57.987,4386.38
2000,9,R,TRU,Jordan,53,NA,NA,NA,NA,7,82.559,NA,NA,NA,61.132,4389.53
2000,9,R,frentzen,Jordan,53,NA,NA,NA,NA,8,82.789,NA,NA,NA,74.884,4403.28
2000,9,R,BUT,Williams,53,NA,NA,NA,NA,9,82.837,NA,NA,NA,75.564,4403.96
2000,9,R,FIS,Benetton,53,NA,NA,NA,NA,10,82.345,NA,NA,NA,79.981,4408.38
2000,9,R,salo,Sauber,53,NA,NA,NA,NA,11,82.838,NA,NA,NA,116.83,4445.23
2000,9,R,diniz,Sauber,53,NA,NA,NA,NA,12,82.985,NA,NA,NA,120.66,4449.06
2000,9,R,irvine,Jaguar,53,NA,NA,NA,NA,13,82.374,NA,NA,NA,125.268,4453.67
2000,9,R,HEI,Prost,53,NA,NA,NA,NA,14,84.123,NA,NA,NA,126.043,4454.44
2000,9,R,alesi,Prost,53,NA,NA,NA,NA,15,84.183,NA,NA,NA,162.725,4491.12
2000,9,R,gene,Minardi,53,NA,NA,NA,NA,16,84.35,NA,NA,NA,164.893,4493.29
2000,9,R,COU,McLaren,54,NA,NA,NA,NA,1,81.29,NA,NA,NA,0.0,4409.69
2000,9,R,MSC,Ferrari,54,NA,NA,NA,NA,2,81.468,NA,NA,NA,8.517,4418.21
2000,9,R,hakkinen,McLaren,54,NA,NA,NA,NA,3,81.31,NA,NA,NA,9.348,4419.04
2000,9,R,BAR,Ferrari,54,NA,NA,NA,NA,4,81.184,NA,NA,NA,18.735,4428.42
2000,9,R,VIL,BAR,54,NA,NA,NA,NA,5,82.105,NA,NA,NA,54.349,4464.04
2000,9,R,SCH,Williams,54,NA,NA,NA,NA,6,81.343,NA,NA,NA,58.04,4467.73
2000,9,R,TRU,Jordan,54,NA,NA,NA,NA,7,82.408,NA,NA,NA,62.25,4471.94
2000,9,R,frentzen,Jordan,54,NA,NA,NA,NA,8,83.067,NA,NA,NA,76.661,4486.35
2000,9,R,BUT,Williams,54,NA,NA,NA,NA,9,83.298,NA,NA,NA,77.572,4487.26
2000,9,R,FIS,Benetton,54,NA,NA,NA,NA,10,83.947,NA,NA,NA,82.638,4492.33
2000,9,R,salo,Sauber,54,NA,NA,NA,NA,11,82.753,NA,NA,NA,118.293,4527.98
2000,9,R,diniz,Sauber,54,NA,NA,NA,NA,12,83.646,NA,NA,NA,123.016,4532.7
2000,9,R,irvine,Jaguar,54,NA,NA,NA,NA,13,81.309,NA,NA,NA,125.287,4534.98
2000,9,R,HEI,Prost,54,NA,NA,NA,NA,14,83.278,NA,NA,NA,128.031,4537.72
2000,9,R,alesi,Prost,54,NA,NA,NA,NA,15,87.691,NA,NA,NA,169.126,4578.81
2000,9,R,gene,Minardi,54,NA,NA,NA,NA,16,85.985,NA,NA,NA,169.588,4579.28
