year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,5,R,MAS,Ferrari,38,NA,NA,NA,NA,4,87.537,NA,NA,NA,14.904,3481.98
2013,5,R,DIR,Force India,38,NA,Y,NA,NA,5,93.821,NA,NA,NA,38.102,3505.17
2013,5,R,ROS,Mercedes,38,NA,NA,NA,NA,6,91.714,NA,NA,NA,38.616,3505.69
2013,5,R,WEB,Red Bull,38,NA,NA,NA,NA,7,87.603,NA,NA,NA,38.808,3505.88
2013,5,R,RIC,Toro Rosso,38,NA,NA,NA,NA,8,93.169,NA,NA,NA,45.58,3512.65
2013,5,R,GUT,Sauber,38,NA,NA,NA,NA,9,93.134,NA,NA,NA,46.59,3513.66
2013,5,R,BUT,McLaren,38,NA,NA,NA,NA,10,91.393,NA,NA,NA,48.406,3515.48
2013,5,R,PER,McLaren,38,NA,Y,NA,NA,11,95.995,NA,NA,NA,48.838,3515.91
2013,5,R,HAM,Mercedes,38,NA,NA,NA,NA,12,89.251,NA,NA,NA,69.175,3536.25
2013,5,R,BOT,Williams,38,NA,NA,NA,NA,13,92.093,NA,NA,NA,76.987,3544.06
2013,5,R,MAL,Williams,38,NA,NA,NA,NA,14,89.275,NA,NA,NA,81.211,3548.28
2013,5,R,HUL,Sauber,38,NA,Y,NA,NA,15,91.737,NA,NA,NA,81.837,3548.91
2013,5,R,SUT,Force India,38,NA,NA,NA,NA,16,86.564,NA,NA,NA,84.637,3551.71
2013,5,R,PIC,Caterham,38,NA,NA,NA,NA,17,92.339,NA,NA,NA,95.987,3563.06
2013,5,R,BIA,Marussia,38,NA,NA,NA,NA,18,90.972,NA,NA,NA,99.578,3566.65
2013,5,R,CHI,Marussia,38,NA,NA,NA,NA,19,91.833,NA,NA,NA,119.155,3586.23
2013,5,R,VER,Toro Rosso,38,NA,NA,NA,NA,20,117.604,NA,NA,NA,134.466,3601.54
2013,5,R,ALO,Ferrari,39,NA,NA,NA,NA,1,87.44,NA,NA,NA,0.0,3554.76
2013,5,R,RAI,Lotus F1,39,NA,NA,NA,NA,2,89.745,NA,NA,NA,2.055,3556.82
2013,5,R,VET,Red Bull,39,NA,Y,NA,NA,3,93.773,NA,NA,NA,12.529,3567.29
2013,5,R,MAS,Ferrari,39,NA,NA,NA,NA,4,87.954,NA,NA,NA,15.168,3569.93
2013,5,R,WEB,Red Bull,39,NA,NA,NA,NA,5,87.267,NA,NA,NA,38.385,3593.15
2013,5,R,ROS,Mercedes,39,NA,NA,NA,NA,6,91.843,NA,NA,NA,42.769,3597.53
2013,5,R,GUT,Sauber,39,NA,NA,NA,NA,7,91.999,NA,NA,NA,50.899,3605.66
2013,5,R,BUT,McLaren,39,NA,NA,NA,NA,8,90.562,NA,NA,NA,51.278,3606.04
2013,5,R,RIC,Toro Rosso,39,NA,Y,NA,NA,9,95.39,NA,NA,NA,53.28,3608.04
2013,5,R,DIR,Force India,39,NA,NA,NA,NA,10,107.755,NA,NA,NA,58.167,3612.93
2013,5,R,PER,McLaren,39,NA,NA,NA,NA,11,104.919,NA,NA,NA,66.067,3620.83
2013,5,R,HAM,Mercedes,39,NA,NA,NA,NA,12,88.529,NA,NA,NA,70.014,3624.77
2013,5,R,BOT,Williams,39,NA,NA,NA,NA,13,92.042,NA,NA,NA,81.339,3636.1
2013,5,R,MAL,Williams,39,NA,NA,NA,NA,14,89.54,NA,NA,NA,83.061,3637.82
2013,5,R,SUT,Force India,39,NA,NA,NA,NA,15,87.79,NA,NA,NA,84.737,3639.5
2013,5,R,PIC,Caterham,39,NA,NA,NA,NA,16,92.456,NA,NA,NA,100.753,3655.51
2013,5,R,BIA,Marussia,39,NA,NA,NA,NA,17,90.64,NA,NA,NA,102.528,3657.29
2013,5,R,HUL,Sauber,39,NA,NA,NA,NA,18,115.805,NA,NA,NA,109.952,3664.71
2013,5,R,CHI,Marussia,39,NA,NA,NA,NA,19,92.129,NA,NA,NA,123.594,3678.35
2013,5,R,VER,Toro Rosso,39,NA,NA,NA,NA,20,88.991,NA,NA,NA,135.767,3690.53
2013,5,R,ALO,Ferrari,40,NA,NA,NA,NA,1,88.247,NA,NA,NA,0.0,3643.01
2013,5,R,RAI,Lotus F1,40,NA,NA,NA,NA,2,89.272,NA,NA,NA,3.08,3646.09
2013,5,R,MAS,Ferrari,40,NA,NA,NA,NA,3,88.498,NA,NA,NA,15.419,3658.43
2013,5,R,VET,Red Bull,40,NA,NA,NA,NA,4,104.735,NA,NA,NA,29.017,3672.02
2013,5,R,WEB,Red Bull,40,NA,NA,NA,NA,5,88.376,NA,NA,NA,38.514,3681.52
2013,5,R,ROS,Mercedes,40,NA,NA,NA,NA,6,91.59,NA,NA,NA,46.112,3689.12
2013,5,R,GUT,Sauber,40,NA,NA,NA,NA,7,90.622,NA,NA,NA,53.274,3696.28
2013,5,R,BUT,McLaren,40,NA,NA,NA,NA,8,90.711,NA,NA,NA,53.742,3696.75
2013,5,R,DIR,Force India,40,NA,NA,NA,NA,9,90.151,NA,NA,NA,60.071,3703.08
2013,5,R,PER,McLaren,40,NA,NA,NA,NA,10,88.316,NA,NA,NA,66.136,3709.14
2013,5,R,RIC,Toro Rosso,40,NA,NA,NA,NA,11,105.638,NA,NA,NA,70.671,3713.68
2013,5,R,HAM,Mercedes,40,NA,NA,NA,NA,12,89.984,NA,NA,NA,71.751,3714.76
2013,5,R,MAL,Williams,40,NA,NA,NA,NA,13,89.737,NA,NA,NA,84.551,3727.56
2013,5,R,SUT,Force India,40,NA,NA,NA,NA,14,89.344,NA,NA,NA,85.834,3728.84
2013,5,R,BOT,Williams,40,NA,NA,NA,NA,15,93.869,NA,NA,NA,86.961,3729.97
2013,5,R,PIC,Caterham,40,NA,NA,NA,NA,16,92.172,NA,NA,NA,104.678,3747.69
2013,5,R,BIA,Marussia,40,NA,NA,NA,NA,17,92.467,NA,NA,NA,106.748,3749.76
2013,5,R,HUL,Sauber,40,NA,NA,NA,NA,18,89.193,NA,NA,NA,110.898,3753.91
2013,5,R,CHI,Marussia,40,NA,NA,NA,NA,19,91.49,NA,NA,NA,126.837,3769.84
2013,5,R,VER,Toro Rosso,40,NA,NA,NA,NA,20,90.659,NA,NA,NA,138.179,3781.19
2013,5,R,ALO,Ferrari,41,NA,NA,NA,NA,1,87.817,NA,NA,NA,0.0,3730.82
2013,5,R,RAI,Lotus F1,41,NA,NA,NA,NA,2,89.628,NA,NA,NA,4.891,3735.72
2013,5,R,MAS,Ferrari,41,NA,NA,NA,NA,3,89.36,NA,NA,NA,16.962,3747.79
2013,5,R,VET,Red Bull,41,NA,NA,NA,NA,4,88.942,NA,NA,NA,30.142,3760.97
2013,5,R,WEB,Red Bull,41,NA,NA,NA,NA,5,88.683,NA,NA,NA,39.38,3770.21
2013,5,R,ROS,Mercedes,41,NA,NA,NA,NA,6,91.753,NA,NA,NA,50.048,3780.87
2013,5,R,BUT,McLaren,41,NA,NA,NA,NA,7,90.185,NA,NA,NA,56.11,3786.94
2013,5,R,GUT,Sauber,41,NA,NA,NA,NA,8,92.505,NA,NA,NA,57.962,3788.79
2013,5,R,DIR,Force India,41,NA,NA,NA,NA,9,88.744,NA,NA,NA,60.998,3791.82
2013,5,R,PER,McLaren,41,NA,NA,NA,NA,10,88.349,NA,NA,NA,66.668,3797.49
2013,5,R,RIC,Toro Rosso,41,NA,NA,NA,NA,11,88.711,NA,NA,NA,71.565,3802.39
2013,5,R,HAM,Mercedes,41,NA,NA,NA,NA,12,89.494,NA,NA,NA,73.428,3804.25
2013,5,R,MAL,Williams,41,NA,NA,NA,NA,13,89.402,NA,NA,NA,86.136,3816.96
2013,5,R,SUT,Force India,41,NA,NA,NA,NA,14,88.475,NA,NA,NA,86.492,3817.32
2013,5,R,BOT,Williams,41,NA,NA,NA,NA,15,93.597,NA,NA,NA,92.741,3823.57
2013,5,R,BIA,Marussia,41,NA,NA,NA,NA,16,91.648,NA,NA,NA,110.579,3841.4
2013,5,R,HUL,Sauber,41,NA,NA,NA,NA,17,89.108,NA,NA,NA,112.189,3843.01
2013,5,R,PIC,Caterham,41,NA,Y,NA,NA,18,96.27,NA,NA,NA,113.131,3843.96
2013,5,R,CHI,Marussia,41,NA,NA,NA,NA,19,92.583,NA,NA,NA,131.603,3862.43
2013,5,R,VER,Toro Rosso,41,NA,NA,NA,NA,20,88.231,NA,NA,NA,138.593,3869.42
2013,5,R,ALO,Ferrari,42,NA,NA,NA,NA,1,88.374,NA,NA,NA,0.0,3819.2
2013,5,R,RAI,Lotus F1,42,NA,NA,NA,NA,2,89.907,NA,NA,NA,6.424,3825.62
2013,5,R,MAS,Ferrari,42,NA,NA,NA,NA,3,88.319,NA,NA,NA,16.907,3836.11
2013,5,R,VET,Red Bull,42,NA,NA,NA,NA,4,88.672,NA,NA,NA,30.44,3849.64
2013,5,R,WEB,Red Bull,42,NA,NA,NA,NA,5,88.579,NA,NA,NA,39.585,3858.78
2013,5,R,ROS,Mercedes,42,NA,NA,NA,NA,6,91.646,NA,NA,NA,53.32,3872.52
2013,5,R,BUT,McLaren,42,NA,NA,NA,NA,7,90.164,NA,NA,NA,57.9,3877.1
2013,5,R,DIR,Force India,42,NA,NA,NA,NA,8,89.035,NA,NA,NA,61.659,3880.86
2013,5,R,GUT,Sauber,42,NA,Y,NA,NA,9,94.303,NA,NA,NA,63.891,3883.09
2013,5,R,PER,McLaren,42,NA,NA,NA,NA,10,88.748,NA,NA,NA,67.042,3886.24
2013,5,R,RIC,Toro Rosso,42,NA,NA,NA,NA,11,88.742,NA,NA,NA,71.933,3891.13
2013,5,R,HAM,Mercedes,42,NA,NA,NA,NA,12,89.743,NA,NA,NA,74.797,3894.0
2013,5,R,SUT,Force India,42,NA,NA,NA,NA,13,87.571,NA,NA,NA,85.689,3904.89
2013,5,R,MAL,Williams,42,NA,NA,NA,NA,14,91.833,NA,NA,NA,89.595,3908.79
2013,5,R,BOT,Williams,42,NA,NA,NA,NA,15,93.834,NA,NA,NA,98.201,3917.4
2013,5,R,BIA,Marussia,42,NA,NA,NA,NA,16,91.588,NA,NA,NA,113.793,3932.99
2013,5,R,HUL,Sauber,42,NA,NA,NA,NA,17,90.078,NA,NA,NA,113.893,3933.09
2013,5,R,PIC,Caterham,42,NA,NA,NA,NA,18,108.786,NA,NA,NA,133.543,3952.74
2013,5,R,CHI,Marussia,42,NA,NA,NA,NA,19,92.655,NA,NA,NA,135.884,3955.08
2013,5,R,VER,Toro Rosso,42,NA,NA,NA,NA,20,88.922,NA,NA,NA,139.141,3958.34
2013,5,R,ALO,Ferrari,43,NA,NA,NA,NA,1,88.644,NA,NA,NA,0.0,3907.84
2013,5,R,RAI,Lotus F1,43,NA,NA,NA,NA,2,90.322,NA,NA,NA,8.102,3915.95
2013,5,R,MAS,Ferrari,43,NA,NA,NA,NA,3,88.615,NA,NA,NA,16.878,3924.72
2013,5,R,VET,Red Bull,43,NA,NA,NA,NA,4,88.836,NA,NA,NA,30.632,3938.48
2013,5,R,WEB,Red Bull,43,NA,NA,NA,NA,5,88.895,NA,NA,NA,39.836,3947.68
2013,5,R,ROS,Mercedes,43,NA,NA,NA,NA,6,90.34,NA,NA,NA,55.016,3962.86
2013,5,R,BUT,McLaren,43,NA,NA,NA,NA,7,90.467,NA,NA,NA,59.723,3967.57
2013,5,R,DIR,Force India,43,NA,NA,NA,NA,8,88.409,NA,NA,NA,61.424,3969.27
2013,5,R,PER,McLaren,43,NA,NA,NA,NA,9,88.905,NA,NA,NA,67.303,3975.15
2013,5,R,RIC,Toro Rosso,43,NA,NA,NA,NA,10,89.0,NA,NA,NA,72.289,3980.13
2013,5,R,HAM,Mercedes,43,NA,NA,NA,NA,11,89.93,NA,NA,NA,76.083,3983.93
2013,5,R,GUT,Sauber,43,NA,NA,NA,NA,12,105.792,NA,NA,NA,81.039,3988.88
2013,5,R,SUT,Force India,43,NA,NA,NA,NA,13,88.505,NA,NA,NA,85.55,3993.39
2013,5,R,MAL,Williams,43,NA,NA,NA,NA,14,89.575,NA,NA,NA,90.526,3998.37
2013,5,R,BOT,Williams,43,NA,Y,NA,NA,15,95.936,NA,NA,NA,105.493,4013.34
2013,5,R,HUL,Sauber,43,NA,NA,NA,NA,16,89.786,NA,NA,NA,115.035,4022.88
2013,5,R,BIA,Marussia,43,NA,NA,NA,NA,17,93.183,NA,NA,NA,118.332,4026.18
2013,5,R,PIC,Caterham,43,NA,NA,NA,NA,18,89.362,NA,NA,NA,134.261,4042.1
2013,5,R,CHI,Marussia,43,NA,NA,NA,NA,19,92.315,NA,NA,NA,139.555,4047.4
2013,5,R,VER,Toro Rosso,43,NA,NA,NA,NA,20,89.234,NA,NA,NA,139.731,4047.57
2013,5,R,ALO,Ferrari,44,NA,NA,NA,NA,1,88.29,NA,NA,NA,0.0,3996.13
2013,5,R,RAI,Lotus F1,44,NA,NA,NA,NA,2,89.901,NA,NA,NA,9.713,4005.85
2013,5,R,MAS,Ferrari,44,NA,NA,NA,NA,3,88.466,NA,NA,NA,17.054,4013.19
2013,5,R,VET,Red Bull,44,NA,NA,NA,NA,4,89.193,NA,NA,NA,31.535,4027.67
2013,5,R,WEB,Red Bull,44,NA,NA,NA,NA,5,88.962,NA,NA,NA,40.508,4036.64
2013,5,R,ROS,Mercedes,44,NA,NA,NA,NA,6,90.205,NA,NA,NA,56.931,4053.06
2013,5,R,BUT,McLaren,44,NA,NA,NA,NA,7,90.167,NA,NA,NA,61.6,4057.73
2013,5,R,DIR,Force India,44,NA,NA,NA,NA,8,88.843,NA,NA,NA,61.977,4058.11
2013,5,R,PER,McLaren,44,NA,NA,NA,NA,9,88.987,NA,NA,NA,68.0,4064.13
2013,5,R,RIC,Toro Rosso,44,NA,NA,NA,NA,10,88.957,NA,NA,NA,72.956,4069.09
2013,5,R,HAM,Mercedes,44,NA,NA,NA,NA,11,89.842,NA,NA,NA,77.635,4073.77
2013,5,R,GUT,Sauber,44,NA,NA,NA,NA,12,88.367,NA,NA,NA,81.116,4077.25
2013,5,R,SUT,Force India,44,NA,NA,NA,NA,13,88.624,NA,NA,NA,85.884,4082.02
2013,5,R,MAL,Williams,44,NA,NA,NA,NA,14,89.95,NA,NA,NA,92.186,4088.32
2013,5,R,HUL,Sauber,44,NA,NA,NA,NA,15,89.305,NA,NA,NA,116.05,4112.18
2013,5,R,BIA,Marussia,44,NA,NA,NA,NA,16,93.468,NA,NA,NA,123.51,4119.64
2013,5,R,BOT,Williams,44,NA,NA,NA,NA,17,107.381,NA,NA,NA,124.584,4120.72
2013,5,R,PIC,Caterham,44,NA,NA,NA,NA,18,89.94,NA,NA,NA,135.911,4132.04
2013,5,R,VER,Toro Rosso,44,NA,NA,NA,NA,19,88.498,NA,NA,NA,139.939,4136.07
2013,5,R,CHI,Marussia,44,NA,NA,NA,NA,20,93.083,NA,NA,NA,144.348,4140.48
2013,5,R,ALO,Ferrari,45,NA,NA,NA,NA,1,88.529,NA,NA,NA,0.0,4084.66
2013,5,R,RAI,Lotus F1,45,NA,Y,NA,NA,2,92.851,NA,NA,NA,14.035,4098.7
2013,5,R,MAS,Ferrari,45,NA,NA,NA,NA,3,89.022,NA,NA,NA,17.547,4102.21
2013,5,R,VET,Red Bull,45,NA,NA,NA,NA,4,89.552,NA,NA,NA,32.558,4117.22
2013,5,R,WEB,Red Bull,45,NA,NA,NA,NA,5,89.033,NA,NA,NA,41.012,4125.67
2013,5,R,ROS,Mercedes,45,NA,NA,NA,NA,6,90.065,NA,NA,NA,58.467,4143.13
2013,5,R,DIR,Force India,45,NA,NA,NA,NA,7,88.764,NA,NA,NA,62.212,4146.87
2013,5,R,BUT,McLaren,45,NA,NA,NA,NA,8,91.446,NA,NA,NA,64.517,4149.18
2013,5,R,PER,McLaren,45,NA,NA,NA,NA,9,88.897,NA,NA,NA,68.368,4153.03
2013,5,R,RIC,Toro Rosso,45,NA,NA,NA,NA,10,88.626,NA,NA,NA,73.053,4157.71
2013,5,R,HAM,Mercedes,45,NA,NA,NA,NA,11,89.273,NA,NA,NA,78.379,4163.04
2013,5,R,GUT,Sauber,45,NA,NA,NA,NA,12,88.501,NA,NA,NA,81.088,4165.75
2013,5,R,SUT,Force India,45,NA,NA,NA,NA,13,89.061,NA,NA,NA,86.416,4171.08
2013,5,R,MAL,Williams,45,NA,NA,NA,NA,14,90.154,NA,NA,NA,93.811,4178.47
2013,5,R,HUL,Sauber,45,NA,NA,NA,NA,15,88.871,NA,NA,NA,116.392,4201.05
2013,5,R,BOT,Williams,45,NA,NA,NA,NA,16,90.562,NA,NA,NA,126.617,4211.28
2013,5,R,BIA,Marussia,45,NA,NA,NA,NA,17,93.183,NA,NA,NA,128.164,4212.83
2013,5,R,PIC,Caterham,45,NA,NA,NA,NA,18,89.81,NA,NA,NA,137.192,4221.85
2013,5,R,VER,Toro Rosso,45,NA,NA,NA,NA,19,88.695,NA,NA,NA,140.105,4224.77
2013,5,R,CHI,Marussia,45,NA,NA,NA,NA,20,94.351,NA,NA,NA,150.17,4234.83
2013,5,R,ALO,Ferrari,46,NA,NA,NA,NA,1,88.458,NA,NA,NA,0.0,4173.12
2013,5,R,MAS,Ferrari,46,NA,NA,NA,NA,2,89.277,NA,NA,NA,18.366,4191.49
2013,5,R,RAI,Lotus F1,46,NA,NA,NA,NA,3,103.921,NA,NA,NA,29.498,4202.62
2013,5,R,VET,Red Bull,46,NA,NA,NA,NA,4,89.551,NA,NA,NA,33.651,4206.77
2013,5,R,WEB,Red Bull,46,NA,NA,NA,NA,5,89.277,NA,NA,NA,41.831,4214.95
2013,5,R,ROS,Mercedes,46,NA,NA,NA,NA,6,90.026,NA,NA,NA,60.035,4233.15
2013,5,R,DIR,Force India,46,NA,NA,NA,NA,7,89.337,NA,NA,NA,63.091,4236.21
2013,5,R,PER,McLaren,46,NA,NA,NA,NA,8,89.476,NA,NA,NA,69.386,4242.51
2013,5,R,BUT,McLaren,46,NA,Y,NA,NA,9,94.399,NA,NA,NA,70.458,4243.58
2013,5,R,RIC,Toro Rosso,46,NA,NA,NA,NA,10,88.706,NA,NA,NA,73.301,4246.42
2013,5,R,HAM,Mercedes,46,NA,NA,NA,NA,11,89.324,NA,NA,NA,79.245,4252.37
2013,5,R,GUT,Sauber,46,NA,NA,NA,NA,12,88.97,NA,NA,NA,81.6,4254.72
2013,5,R,SUT,Force India,46,NA,NA,NA,NA,13,89.062,NA,NA,NA,87.02,4260.14
2013,5,R,MAL,Williams,46,NA,NA,NA,NA,14,90.047,NA,NA,NA,95.4,4268.52
2013,5,R,HUL,Sauber,46,NA,NA,NA,NA,15,90.907,NA,NA,NA,118.841,4291.96
2013,5,R,BOT,Williams,46,NA,NA,NA,NA,16,90.396,NA,NA,NA,128.555,4301.67
2013,5,R,BIA,Marussia,46,NA,Y,NA,NA,17,97.1,NA,NA,NA,136.806,4309.93
2013,5,R,PIC,Caterham,46,NA,NA,NA,NA,18,90.095,NA,NA,NA,138.829,4311.95
2013,5,R,VER,Toro Rosso,46,NA,NA,NA,NA,19,89.397,NA,NA,NA,141.044,4314.16
2013,5,R,CHI,Marussia,46,NA,NA,NA,NA,20,94.611,NA,NA,NA,156.323,4329.44
2013,5,R,ALO,Ferrari,47,NA,NA,NA,NA,1,88.61,NA,NA,NA,0.0,4261.73
2013,5,R,MAS,Ferrari,47,NA,NA,NA,NA,2,89.39,NA,NA,NA,19.146,4280.88
2013,5,R,RAI,Lotus F1,47,NA,NA,NA,NA,3,86.757,NA,NA,NA,27.645,4289.38
2013,5,R,VET,Red Bull,47,NA,NA,NA,NA,4,89.196,NA,NA,NA,34.237,4295.97
2013,5,R,WEB,Red Bull,47,NA,NA,NA,NA,5,89.995,NA,NA,NA,43.216,4304.95
2013,5,R,ROS,Mercedes,47,NA,Y,NA,NA,6,92.365,NA,NA,NA,63.79,4325.52
2013,5,R,DIR,Force India,47,NA,NA,NA,NA,7,89.624,NA,NA,NA,64.105,4325.83
2013,5,R,PER,McLaren,47,NA,NA,NA,NA,8,89.508,NA,NA,NA,70.284,4332.01
2013,5,R,RIC,Toro Rosso,47,NA,NA,NA,NA,9,88.678,NA,NA,NA,73.369,4335.1
2013,5,R,HAM,Mercedes,47,NA,NA,NA,NA,10,89.555,NA,NA,NA,80.19,4341.92
2013,5,R,GUT,Sauber,47,NA,NA,NA,NA,11,88.83,NA,NA,NA,81.82,4343.55
2013,5,R,BUT,McLaren,47,NA,NA,NA,NA,12,104.442,NA,NA,NA,86.29,4348.02
2013,5,R,SUT,Force India,47,NA,NA,NA,NA,13,91.426,NA,NA,NA,89.836,4351.57
2013,5,R,MAL,Williams,47,NA,NA,NA,NA,14,89.821,NA,NA,NA,96.611,4358.34
2013,5,R,HUL,Sauber,47,NA,NA,NA,NA,15,89.136,NA,NA,NA,119.367,4381.1
2013,5,R,BOT,Williams,47,NA,NA,NA,NA,16,89.753,NA,NA,NA,129.698,4391.43
2013,5,R,PIC,Caterham,47,NA,NA,NA,NA,17,89.794,NA,NA,NA,140.013,4401.74
2013,5,R,VER,Toro Rosso,47,NA,NA,NA,NA,18,89.17,NA,NA,NA,141.604,4403.33
2013,5,R,BIA,Marussia,47,NA,NA,NA,NA,19,108.706,NA,NA,NA,156.902,4418.63
2013,5,R,CHI,Marussia,47,NA,Y,NA,NA,20,97.812,NA,NA,NA,165.525,4427.25
2013,5,R,ALO,Ferrari,48,NA,NA,NA,NA,1,88.58,NA,NA,NA,0.0,4350.31
2013,5,R,MAS,Ferrari,48,NA,NA,NA,NA,2,89.469,NA,NA,NA,20.035,4370.35
2013,5,R,RAI,Lotus F1,48,NA,NA,NA,NA,3,88.088,NA,NA,NA,27.153,4377.46
2013,5,R,VET,Red Bull,48,NA,NA,NA,NA,4,88.941,NA,NA,NA,34.598,4384.91
2013,5,R,WEB,Red Bull,48,NA,NA,NA,NA,5,90.204,NA,NA,NA,44.84,4395.15
2013,5,R,DIR,Force India,48,NA,NA,NA,NA,6,89.373,NA,NA,NA,64.898,4415.21
2013,5,R,PER,McLaren,48,NA,NA,NA,NA,7,90.346,NA,NA,NA,72.05,4422.36
2013,5,R,RIC,Toro Rosso,48,NA,NA,NA,NA,8,89.102,NA,NA,NA,73.891,4424.2
2013,5,R,ROS,Mercedes,48,NA,NA,NA,NA,9,105.883,NA,NA,NA,81.093,4431.4
2013,5,R,GUT,Sauber,48,NA,NA,NA,NA,10,89.681,NA,NA,NA,82.921,4433.23
2013,5,R,HAM,Mercedes,48,NA,NA,NA,NA,11,94.081,NA,NA,NA,85.691,4436.0
2013,5,R,BUT,McLaren,48,NA,NA,NA,NA,12,89.075,NA,NA,NA,86.785,4437.1
2013,5,R,SUT,Force India,48,NA,NA,NA,NA,13,89.623,NA,NA,NA,90.879,4441.19
2013,5,R,MAL,Williams,48,NA,NA,NA,NA,14,89.97,NA,NA,NA,98.001,4448.31
2013,5,R,HUL,Sauber,48,NA,NA,NA,NA,15,89.295,NA,NA,NA,120.082,4470.39
2013,5,R,BOT,Williams,48,NA,NA,NA,NA,16,90.419,NA,NA,NA,131.537,4481.85
2013,5,R,PIC,Caterham,48,NA,NA,NA,NA,17,89.902,NA,NA,NA,141.335,4491.65
2013,5,R,VER,Toro Rosso,48,NA,NA,NA,NA,18,89.418,NA,NA,NA,142.442,4492.75
2013,5,R,BIA,Marussia,48,NA,NA,NA,NA,19,89.317,NA,NA,NA,157.639,4507.95
2013,5,R,CHI,Marussia,48,NA,NA,NA,NA,20,107.822,NA,NA,NA,184.767,4535.08
2013,5,R,ALO,Ferrari,49,NA,Y,NA,NA,1,92.066,NA,NA,NA,0.0,4442.38
2013,5,R,MAS,Ferrari,49,NA,NA,NA,NA,2,89.601,NA,NA,NA,17.57,4459.95
2013,5,R,RAI,Lotus F1,49,NA,NA,NA,NA,3,87.518,NA,NA,NA,22.605,4464.98
2013,5,R,VET,Red Bull,49,NA,NA,NA,NA,4,89.156,NA,NA,NA,31.688,4474.06
2013,5,R,WEB,Red Bull,49,NA,NA,NA,NA,5,90.391,NA,NA,NA,43.165,4485.54
2013,5,R,DIR,Force India,49,NA,NA,NA,NA,6,89.016,NA,NA,NA,61.848,4504.22
2013,5,R,PER,McLaren,49,NA,NA,NA,NA,7,89.779,NA,NA,NA,69.763,4512.14
2013,5,R,RIC,Toro Rosso,49,NA,NA,NA,NA,8,88.895,NA,NA,NA,70.72,4513.1
2013,5,R,ROS,Mercedes,49,NA,NA,NA,NA,9,89.059,NA,NA,NA,78.086,4520.46
2013,5,R,GUT,Sauber,49,NA,NA,NA,NA,10,89.27,NA,NA,NA,80.125,4522.5
2013,5,R,HAM,Mercedes,49,NA,NA,NA,NA,11,90.532,NA,NA,NA,84.157,4526.53
2013,5,R,BUT,McLaren,49,NA,NA,NA,NA,12,89.562,NA,NA,NA,84.281,4526.66
2013,5,R,SUT,Force India,49,NA,Y,NA,NA,13,91.848,NA,NA,NA,90.661,4533.04
2013,5,R,MAL,Williams,49,NA,NA,NA,NA,14,90.177,NA,NA,NA,96.112,4538.49
2013,5,R,HUL,Sauber,49,NA,NA,NA,NA,15,89.264,NA,NA,NA,117.28,4559.66
2013,5,R,BOT,Williams,49,NA,NA,NA,NA,16,90.167,NA,NA,NA,129.638,4572.01
2013,5,R,PIC,Caterham,49,NA,NA,NA,NA,17,90.059,NA,NA,NA,139.328,4581.7
2013,5,R,VER,Toro Rosso,49,NA,NA,NA,NA,18,89.912,NA,NA,NA,140.288,4582.66
2013,5,R,BIA,Marussia,49,NA,NA,NA,NA,19,89.522,NA,NA,NA,155.095,4597.47
2013,5,R,CHI,Marussia,49,NA,NA,NA,NA,20,88.011,NA,NA,NA,180.712,4623.09
2013,5,R,ALO,Ferrari,50,NA,NA,NA,NA,1,101.888,NA,NA,NA,0.0,4544.26
2013,5,R,MAS,Ferrari,50,NA,NA,NA,NA,2,89.842,NA,NA,NA,5.524,4549.79
2013,5,R,RAI,Lotus F1,50,NA,NA,NA,NA,3,87.301,NA,NA,NA,8.018,4552.28
2013,5,R,VET,Red Bull,50,NA,NA,NA,NA,4,89.113,NA,NA,NA,18.913,4563.18
2013,5,R,WEB,Red Bull,50,NA,Y,NA,NA,5,93.741,NA,NA,NA,35.018,4579.28
2013,5,R,DIR,Force India,50,NA,NA,NA,NA,6,88.836,NA,NA,NA,48.796,4593.06
2013,5,R,RIC,Toro Rosso,50,NA,NA,NA,NA,7,89.23,NA,NA,NA,58.062,4602.33
2013,5,R,PER,McLaren,50,NA,Y,NA,NA,8,92.314,NA,NA,NA,60.189,4604.45
2013,5,R,ROS,Mercedes,50,NA,NA,NA,NA,9,89.316,NA,NA,NA,65.514,4609.78
2013,5,R,GUT,Sauber,50,NA,NA,NA,NA,10,89.455,NA,NA,NA,67.692,4611.96
2013,5,R,BUT,McLaren,50,NA,NA,NA,NA,11,89.035,NA,NA,NA,71.428,4615.69
2013,5,R,HAM,Mercedes,50,NA,Y,NA,NA,12,94.667,NA,NA,NA,76.936,4621.2
2013,5,R,MAL,Williams,50,NA,NA,NA,NA,13,89.806,NA,NA,NA,84.03,4628.29
2013,5,R,SUT,Force India,50,NA,NA,NA,NA,14,110.259,NA,NA,NA,99.032,4643.3
2013,5,R,HUL,Sauber,50,NA,NA,NA,NA,15,89.335,NA,NA,NA,104.727,4648.99
2013,5,R,BOT,Williams,50,NA,NA,NA,NA,16,90.621,NA,NA,NA,118.371,4662.63
2013,5,R,PIC,Caterham,50,NA,NA,NA,NA,17,90.1,NA,NA,NA,127.54,4671.8
2013,5,R,VER,Toro Rosso,50,NA,NA,NA,NA,18,89.873,NA,NA,NA,128.273,4672.54
2013,5,R,BIA,Marussia,50,NA,NA,NA,NA,19,89.649,NA,NA,NA,142.856,4687.12
