year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,12,R,STR,Aston Martin,39,H,NA,NA,NA,10,99.739,25.411,30.362,43.966,43.864,4038.14
2022,12,R,VET,Aston Martin,39,H,NA,NA,NA,11,99.392,25.361,30.185,43.846,46.764,4041.04
2022,12,R,ALB,Williams,39,H,NA,NA,NA,12,101.366,26.203,30.412,44.751,48.358,4042.64
2022,12,R,GAS,AlphaTauri,39,M,NA,NA,NA,13,99.446,25.279,30.259,43.908,49.485,4043.76
2022,12,R,MSC,Haas F1 Team,39,H,NA,NA,NA,14,99.648,25.113,30.191,44.344,61.465,4055.74
2022,12,R,BOT,Alfa Romeo,39,M,NA,NA,NA,15,98.218,24.917,29.796,43.505,71.24,4065.52
2022,12,R,LAT,Williams,39,M,NA,NA,NA,16,107.723,33.623,30.363,43.737,101.45,4095.73
2022,12,R,ZHO,Alfa Romeo,39,H,NA,NA,NA,17,100.223,25.538,30.41,44.275,104.757,4099.04
2022,12,R,VER,Red Bull,40,H,NA,NA,NA,1,97.838,24.749,29.682,43.407,0.0,4092.12
2022,12,R,HAM,Mercedes,40,H,NA,NA,NA,2,98.126,24.567,29.973,43.586,8.379,4100.5
2022,12,R,PER,Red Bull,40,H,NA,NA,NA,3,98.41,24.945,29.935,43.53,11.411,4103.53
2022,12,R,SAI,Ferrari,40,M,NA,NA,NA,4,98.348,24.892,29.873,43.583,12.174,4104.29
2022,12,R,RUS,Mercedes,40,H,NA,NA,NA,5,98.025,24.683,29.941,43.401,14.674,4106.79
2022,12,R,ALO,Alpine F1 Team,40,H,NA,NA,NA,6,98.95,24.99,30.203,43.757,35.161,4127.28
2022,12,R,NOR,McLaren,40,H,NA,NA,NA,7,99.131,25.122,30.174,43.835,37.623,4129.74
2022,12,R,RIC,McLaren,40,H,NA,NA,NA,8,99.584,25.272,30.242,44.07,41.31,4133.43
2022,12,R,OCO,Alpine F1 Team,40,H,NA,NA,NA,9,99.58,25.261,30.208,44.111,42.003,4134.12
2022,12,R,STR,Aston Martin,40,H,NA,NA,NA,10,99.556,25.17,30.405,43.981,45.582,4137.7
2022,12,R,VET,Aston Martin,40,H,NA,NA,NA,11,99.507,25.228,30.316,43.963,48.433,4140.55
2022,12,R,ALB,Williams,40,H,NA,NA,NA,12,100.09,25.338,30.435,44.317,50.61,4142.73
2022,12,R,GAS,AlphaTauri,40,M,NA,NA,NA,13,99.573,25.225,30.299,44.049,51.22,4143.34
2022,12,R,MSC,Haas F1 Team,40,H,NA,NA,NA,14,99.8,25.122,30.416,44.262,63.427,4155.54
2022,12,R,BOT,Alfa Romeo,40,M,NA,NA,NA,15,98.312,24.97,29.829,43.513,71.714,4163.83
2022,12,R,LAT,Williams,40,M,NA,NA,NA,16,99.65,25.24,30.256,44.154,103.262,4195.38
2022,12,R,ZHO,Alfa Romeo,40,H,NA,NA,NA,17,102.354,27.25,30.791,44.313,109.273,4201.39
2022,12,R,VER,Red Bull,41,H,NA,NA,NA,1,97.736,24.787,29.586,43.363,0.0,4189.85
2022,12,R,HAM,Mercedes,41,H,NA,NA,NA,2,97.815,24.538,29.992,43.285,8.458,4198.31
2022,12,R,SAI,Ferrari,41,M,NA,NA,NA,3,98.857,24.834,29.852,44.171,13.295,4203.15
2022,12,R,PER,Red Bull,41,H,NA,NA,NA,4,99.672,25.031,30.315,44.326,13.347,4203.2
2022,12,R,RUS,Mercedes,41,H,NA,NA,NA,5,98.252,24.717,29.976,43.559,15.19,4205.04
2022,12,R,ALO,Alpine F1 Team,41,H,NA,NA,NA,6,98.752,25.024,30.252,43.476,36.177,4226.03
2022,12,R,NOR,McLaren,41,H,NA,NA,NA,7,99.125,25.237,30.252,43.636,39.012,4228.86
2022,12,R,RIC,McLaren,41,H,NA,NA,NA,8,99.928,25.436,30.289,44.203,43.502,4233.35
2022,12,R,OCO,Alpine F1 Team,41,H,NA,NA,NA,9,99.777,25.287,30.219,44.271,44.044,4233.9
2022,12,R,STR,Aston Martin,41,H,NA,NA,NA,10,99.449,25.244,30.404,43.801,47.295,4237.15
2022,12,R,VET,Aston Martin,41,H,NA,NA,NA,11,99.415,25.323,30.304,43.788,50.112,4239.96
2022,12,R,ALB,Williams,41,H,NA,NA,NA,12,99.854,25.241,30.298,44.315,52.728,4242.58
2022,12,R,GAS,AlphaTauri,41,M,NA,NA,NA,13,99.663,25.265,30.046,44.352,53.147,4243.0
2022,12,R,MSC,Haas F1 Team,41,H,NA,NA,NA,14,99.519,25.082,30.127,44.31,65.21,4255.06
2022,12,R,BOT,Alfa Romeo,41,M,NA,NA,NA,15,98.254,24.926,29.813,43.515,72.232,4262.08
2022,12,R,ZHO,Alfa Romeo,41,H,NA,NA,NA,16,105.418,25.52,31.771,48.127,116.955,4306.81
2022,12,R,VER,Red Bull,42,H,NA,NA,NA,1,97.836,24.91,29.64,43.286,0.0,4287.69
2022,12,R,HAM,Mercedes,42,H,NA,NA,NA,2,98.279,24.709,30.02,43.55,8.901,4296.59
2022,12,R,PER,Red Bull,42,H,NA,NA,NA,3,100.737,26.215,29.489,45.033,16.248,4303.94
2022,12,R,RUS,Mercedes,42,H,NA,NA,NA,4,99.349,24.989,30.391,43.969,16.703,4304.39
2022,12,R,ALO,Alpine F1 Team,42,H,NA,NA,NA,5,98.917,25.077,30.308,43.532,37.258,4324.95
2022,12,R,NOR,McLaren,42,H,NA,NA,NA,6,99.389,25.305,30.322,43.762,40.565,4328.25
2022,12,R,SAI,Ferrari,42,M,Y,NA,NA,7,125.219,25.374,30.264,69.581,40.678,4328.37
2022,12,R,RIC,McLaren,42,H,NA,NA,NA,8,99.675,25.5,30.368,43.807,45.341,4333.03
2022,12,R,OCO,Alpine F1 Team,42,H,NA,NA,NA,9,99.76,25.592,30.208,43.96,45.968,4333.66
2022,12,R,STR,Aston Martin,42,H,NA,NA,NA,10,99.375,25.304,30.41,43.661,48.834,4336.52
2022,12,R,VET,Aston Martin,42,H,NA,NA,NA,11,99.124,25.254,30.204,43.666,51.4,4339.09
2022,12,R,ALB,Williams,42,H,NA,NA,NA,12,99.853,25.335,30.401,44.117,54.745,4342.43
2022,12,R,GAS,AlphaTauri,42,M,NA,NA,NA,13,100.041,25.62,30.172,44.249,55.352,4343.04
2022,12,R,MSC,Haas F1 Team,42,H,NA,NA,NA,14,99.663,25.181,30.349,44.133,67.037,4354.73
2022,12,R,BOT,Alfa Romeo,42,M,NA,NA,NA,15,99.036,25.099,30.126,43.811,73.432,4361.12
2022,12,R,ZHO,Alfa Romeo,42,H,NA,NA,NA,16,100.119,25.609,30.461,44.049,119.238,4406.93
2022,12,R,VER,Red Bull,43,H,NA,NA,NA,1,97.642,24.731,29.691,43.22,0.0,4385.33
2022,12,R,HAM,Mercedes,43,H,NA,NA,NA,2,98.257,24.638,30.176,43.443,9.516,4394.85
2022,12,R,PER,Red Bull,43,H,NA,NA,NA,3,98.448,24.918,30.022,43.508,17.054,4402.38
2022,12,R,RUS,Mercedes,43,H,NA,NA,NA,4,98.415,25.126,29.728,43.561,17.476,4402.81
2022,12,R,ALO,Alpine F1 Team,43,H,NA,NA,NA,5,98.851,25.107,30.257,43.487,38.467,4423.8
2022,12,R,NOR,McLaren,43,H,NA,NA,NA,6,99.037,25.176,30.303,43.558,41.96,4427.29
2022,12,R,RIC,McLaren,43,H,NA,NA,NA,7,99.708,25.377,30.312,44.019,47.407,4432.74
2022,12,R,SAI,Ferrari,43,M,NA,NA,NA,8,104.372,31.862,29.237,43.273,47.408,4432.74
2022,12,R,OCO,Alpine F1 Team,43,H,NA,NA,NA,9,99.992,25.32,30.29,44.382,48.318,4433.65
2022,12,R,STR,Aston Martin,43,H,NA,NA,NA,10,99.44,25.428,30.413,43.599,50.632,4435.96
2022,12,R,VET,Aston Martin,43,H,NA,NA,NA,11,99.044,25.276,30.242,43.526,52.802,4438.13
2022,12,R,ALB,Williams,43,H,NA,NA,NA,12,99.551,25.292,30.537,43.722,56.654,4441.98
2022,12,R,GAS,AlphaTauri,43,M,NA,NA,NA,13,99.558,25.341,30.247,43.97,57.268,4442.6
2022,12,R,MSC,Haas F1 Team,43,H,NA,NA,NA,14,99.318,25.029,30.314,43.975,68.713,4454.04
2022,12,R,BOT,Alfa Romeo,43,M,NA,NA,NA,15,98.631,25.077,29.981,43.573,74.421,4459.75
2022,12,R,ZHO,Alfa Romeo,43,H,NA,NA,NA,16,99.877,25.563,30.48,43.834,121.473,4506.8
2022,12,R,VER,Red Bull,44,H,NA,NA,NA,1,98.019,24.819,29.707,43.493,0.0,4483.35
2022,12,R,HAM,Mercedes,44,H,NA,NA,NA,2,98.123,24.686,30.061,43.376,9.62,4492.97
2022,12,R,PER,Red Bull,44,H,NA,NA,NA,3,98.31,25.035,29.957,43.318,17.345,4500.69
2022,12,R,RUS,Mercedes,44,H,NA,NA,NA,4,98.438,25.152,29.852,43.434,17.895,4501.24
2022,12,R,ALO,Alpine F1 Team,44,H,NA,NA,NA,5,98.774,25.034,30.241,43.499,39.222,4522.57
2022,12,R,NOR,McLaren,44,H,NA,NA,NA,6,99.296,25.302,30.362,43.632,43.237,4526.59
2022,12,R,SAI,Ferrari,44,M,NA,NA,NA,7,96.242,24.264,29.523,42.455,45.631,4528.98
2022,12,R,RIC,McLaren,44,H,NA,NA,NA,8,100.312,25.87,30.369,44.073,49.7,4533.05
2022,12,R,OCO,Alpine F1 Team,44,H,NA,NA,NA,9,99.711,25.538,30.223,43.95,50.01,4533.36
2022,12,R,STR,Aston Martin,44,H,NA,NA,NA,10,99.566,25.313,30.473,43.78,52.179,4535.53
2022,12,R,VET,Aston Martin,44,H,NA,NA,NA,11,99.259,25.293,30.137,43.829,54.042,4537.39
2022,12,R,ALB,Williams,44,H,NA,NA,NA,12,99.638,25.14,30.514,43.984,58.273,4541.62
2022,12,R,GAS,AlphaTauri,44,M,NA,NA,NA,13,99.541,25.313,30.092,44.136,58.79,4542.14
2022,12,R,MSC,Haas F1 Team,44,H,NA,NA,NA,14,99.404,25.082,30.133,44.189,70.098,4553.45
2022,12,R,BOT,Alfa Romeo,44,M,NA,NA,NA,15,98.662,25.128,29.965,43.569,75.064,4558.41
2022,12,R,ZHO,Alfa Romeo,44,H,NA,NA,NA,16,101.794,25.409,30.364,46.021,125.248,4608.6
2022,12,R,VER,Red Bull,45,H,NA,NA,NA,1,97.856,24.772,29.698,43.386,0.0,4581.21
2022,12,R,HAM,Mercedes,45,H,NA,NA,NA,2,97.89,24.581,30.034,43.275,9.654,4590.86
2022,12,R,PER,Red Bull,45,H,NA,NA,NA,3,97.78,24.809,29.76,43.211,17.269,4598.47
2022,12,R,RUS,Mercedes,45,H,NA,NA,NA,4,98.084,24.885,29.836,43.363,18.123,4599.33
2022,12,R,ALO,Alpine F1 Team,45,H,NA,NA,NA,5,98.715,24.991,30.16,43.564,40.081,4621.29
2022,12,R,SAI,Ferrari,45,M,NA,NA,NA,6,96.208,24.403,29.347,42.458,43.983,4625.19
2022,12,R,NOR,McLaren,45,H,NA,NA,NA,7,99.897,25.418,30.25,44.229,45.278,4626.48
2022,12,R,OCO,Alpine F1 Team,45,H,NA,NA,NA,8,100.077,25.807,30.226,44.044,52.231,4633.44
2022,12,R,RIC,McLaren,45,H,NA,NA,NA,9,101.069,25.658,30.639,44.772,52.913,4634.12
2022,12,R,STR,Aston Martin,45,H,NA,NA,NA,10,99.766,25.43,30.34,43.996,54.089,4635.29
2022,12,R,VET,Aston Martin,45,H,NA,NA,NA,11,99.26,25.335,30.142,43.783,55.446,4636.65
2022,12,R,ALB,Williams,45,H,NA,NA,NA,12,99.449,25.224,30.22,44.005,59.866,4641.07
2022,12,R,GAS,AlphaTauri,45,M,NA,NA,NA,13,99.586,25.351,30.086,44.149,60.52,4641.73
2022,12,R,MSC,Haas F1 Team,45,H,NA,NA,NA,14,99.42,25.148,30.233,44.039,71.662,4652.87
2022,12,R,BOT,Alfa Romeo,45,M,NA,NA,NA,15,98.466,25.037,29.83,43.599,75.674,4656.88
2022,12,R,ZHO,Alfa Romeo,45,H,NA,NA,NA,16,100.046,25.538,30.436,44.072,127.438,4708.64
2022,12,R,VER,Red Bull,46,H,NA,NA,NA,1,98.242,25.033,29.608,43.601,0.0,4679.45
2022,12,R,HAM,Mercedes,46,H,NA,NA,NA,2,98.248,24.836,30.013,43.399,9.66,4689.11
2022,12,R,PER,Red Bull,46,H,NA,NA,NA,3,97.977,24.868,29.88,43.229,17.004,4696.45
2022,12,R,RUS,Mercedes,46,H,NA,NA,NA,4,97.627,24.741,29.704,43.182,17.508,4696.96
2022,12,R,ALO,Alpine F1 Team,46,H,NA,NA,NA,5,98.289,24.831,30.154,43.304,40.128,4719.58
2022,12,R,SAI,Ferrari,46,M,NA,NA,NA,6,96.243,24.282,29.501,42.46,41.984,4721.43
2022,12,R,NOR,McLaren,46,H,NA,NA,NA,7,99.321,25.297,30.375,43.649,46.357,4725.8
2022,12,R,OCO,Alpine F1 Team,46,H,NA,NA,NA,8,99.428,25.152,30.502,43.774,53.417,4732.86
2022,12,R,RIC,McLaren,46,H,NA,NA,NA,9,99.739,25.426,30.163,44.15,54.41,4733.86
2022,12,R,STR,Aston Martin,46,H,NA,NA,NA,10,99.358,25.316,30.33,43.712,55.205,4734.65
2022,12,R,VET,Aston Martin,46,H,NA,NA,NA,11,99.239,25.319,30.269,43.651,56.443,4735.89
2022,12,R,ALB,Williams,46,H,NA,NA,NA,12,99.857,25.064,30.377,44.416,61.481,4740.93
2022,12,R,GAS,AlphaTauri,46,M,NA,NA,NA,13,99.561,25.234,30.099,44.228,61.839,4741.29
2022,12,R,MSC,Haas F1 Team,46,H,NA,NA,NA,14,99.422,25.009,30.525,43.888,72.842,4752.29
2022,12,R,BOT,Alfa Romeo,46,M,NA,NA,NA,15,98.682,25.101,30.101,43.48,76.114,4755.56
2022,12,R,ZHO,Alfa Romeo,46,H,NA,NA,NA,16,100.027,25.467,30.421,44.139,129.223,4808.67
2022,12,R,VER,Red Bull,47,H,NA,NA,NA,1,98.073,24.849,29.85,43.374,0.0,4777.52
2022,12,R,HAM,Mercedes,47,H,NA,NA,NA,2,98.589,24.856,30.354,43.379,10.176,4787.7
2022,12,R,PER,Red Bull,47,H,NA,NA,NA,3,98.067,24.877,29.981,43.209,16.998,4794.52
2022,12,R,RUS,Mercedes,47,H,NA,NA,NA,4,98.097,25.037,29.858,43.202,17.532,4795.05
2022,12,R,SAI,Ferrari,47,M,NA,NA,NA,5,95.852,24.37,29.46,42.022,39.763,4817.28
2022,12,R,ALO,Alpine F1 Team,47,H,NA,NA,NA,6,99.492,25.006,30.351,44.135,41.547,4819.07
2022,12,R,NOR,McLaren,47,H,NA,NA,NA,7,99.161,25.276,30.358,43.527,47.445,4824.96
2022,12,R,OCO,Alpine F1 Team,47,H,NA,NA,NA,8,98.962,25.049,30.493,43.42,54.306,4831.83
2022,12,R,RIC,McLaren,47,H,NA,NA,NA,9,99.339,25.084,30.498,43.757,55.676,4833.2
2022,12,R,STR,Aston Martin,47,H,NA,NA,NA,10,99.285,25.274,30.159,43.852,56.417,4833.94
2022,12,R,VET,Aston Martin,47,H,NA,NA,NA,11,99.157,25.242,30.242,43.673,57.527,4835.05
2022,12,R,GAS,AlphaTauri,47,M,NA,NA,NA,12,99.981,25.303,30.935,43.743,63.747,4841.27
2022,12,R,ALB,Williams,47,H,NA,NA,NA,13,101.357,26.126,30.588,44.643,64.765,4842.29
2022,12,R,MSC,Haas F1 Team,47,H,NA,NA,NA,14,99.327,25.151,30.474,43.702,74.096,4851.62
2022,12,R,BOT,Alfa Romeo,47,M,NA,NA,NA,15,98.376,25.001,29.951,43.424,76.417,4853.94
2022,12,R,ZHO,Alfa Romeo,47,H,NA,NA,NA,16,102.395,25.439,30.652,46.304,133.545,4911.06
2022,12,R,VER,Red Bull,48,H,NA,NA,NA,1,97.945,24.987,29.656,43.302,0.0,4875.46
2022,12,R,HAM,Mercedes,48,H,NA,NA,NA,2,98.31,24.909,30.096,43.305,10.541,4886.01
2022,12,R,PER,Red Bull,48,H,NA,NA,NA,3,98.507,24.994,30.219,43.294,17.56,4893.02
2022,12,R,RUS,Mercedes,48,H,NA,NA,NA,4,98.49,24.956,29.983,43.551,18.077,4893.54
2022,12,R,SAI,Ferrari,48,M,NA,NA,NA,5,96.611,24.403,29.586,42.622,38.429,4913.89
2022,12,R,ALO,Alpine F1 Team,48,H,NA,NA,NA,6,98.931,25.077,30.172,43.682,42.533,4918.0
2022,12,R,NOR,McLaren,48,H,NA,NA,NA,7,99.038,25.176,30.207,43.655,48.538,4924.0
2022,12,R,OCO,Alpine F1 Team,48,H,NA,NA,NA,8,99.063,25.091,30.274,43.698,55.424,4930.89
2022,12,R,RIC,McLaren,48,H,NA,NA,NA,9,99.389,25.324,30.324,43.741,57.12,4932.58
2022,12,R,STR,Aston Martin,48,H,NA,NA,NA,10,99.467,25.4,30.24,43.827,57.939,4933.4
2022,12,R,VET,Aston Martin,48,H,NA,NA,NA,11,99.083,25.295,29.942,43.846,58.665,4934.13
2022,12,R,GAS,AlphaTauri,48,M,NA,NA,NA,12,99.117,25.054,30.228,43.835,64.919,4940.38
2022,12,R,ALB,Williams,48,H,NA,NA,NA,13,99.495,25.077,30.28,44.138,66.315,4941.78
2022,12,R,MSC,Haas F1 Team,48,H,NA,NA,NA,14,99.068,25.213,30.29,43.565,75.219,4950.68
2022,12,R,BOT,Alfa Romeo,48,M,NA,NA,NA,15,98.524,24.989,29.98,43.555,76.996,4952.46
2022,12,R,VER,Red Bull,49,H,NA,NA,NA,1,98.732,25.078,29.841,43.813,0.0,4974.2
2022,12,R,HAM,Mercedes,49,H,NA,NA,NA,2,98.748,24.9,30.286,43.562,10.557,4984.75
2022,12,R,PER,Red Bull,49,H,NA,NA,NA,3,98.791,25.027,29.989,43.775,17.619,4991.82
2022,12,R,RUS,Mercedes,49,H,NA,NA,NA,4,101.792,25.183,29.912,46.697,21.137,4995.33
2022,12,R,SAI,Ferrari,49,M,NA,NA,NA,5,107.636,24.566,29.645,53.425,47.333,5021.53
2022,12,R,ALO,Alpine F1 Team,49,H,NA,NA,NA,6,112.086,24.977,30.394,56.715,55.887,5030.08
2022,12,R,NOR,McLaren,49,H,NA,NA,NA,7,115.189,25.185,30.75,59.254,64.995,5039.19
2022,12,R,OCO,Alpine F1 Team,49,H,NA,NA,NA,8,117.115,25.319,30.509,61.287,73.807,5048.0
2022,12,R,RIC,McLaren,49,H,NA,NA,NA,9,118.346,25.396,30.742,62.208,76.734,5050.93
2022,12,R,STR,Aston Martin,49,H,NA,NA,NA,10,118.265,25.417,30.498,62.35,77.472,5051.67
2022,12,R,VET,Aston Martin,49,H,NA,NA,NA,11,118.515,25.563,30.632,62.32,78.448,5052.65
2022,12,R,GAS,AlphaTauri,49,M,NA,NA,NA,12,118.696,25.047,35.983,57.666,84.883,5059.08
2022,12,R,ALB,Williams,49,H,NA,NA,NA,13,119.985,25.221,36.505,58.259,87.568,5061.77
2022,12,R,MSC,Haas F1 Team,49,H,NA,NA,NA,14,123.921,25.234,38.213,60.474,100.408,5074.6
2022,12,R,BOT,Alfa Romeo,49,M,NA,NA,NA,15,123.277,25.3,38.371,59.606,101.541,5075.74
2022,12,R,VER,Red Bull,50,H,NA,NA,NA,1,132.092,29.213,41.934,60.945,0.0,5106.29
2022,12,R,HAM,Mercedes,50,H,NA,NA,NA,2,131.309,32.673,42.128,56.508,9.774,5116.06
2022,12,R,RUS,Mercedes,50,H,NA,NA,NA,3,129.363,34.588,40.784,53.991,18.408,5124.7
2022,12,R,PER,Red Bull,50,H,NA,NA,NA,4,133.384,37.567,37.897,57.92,18.911,5125.2
2022,12,R,SAI,Ferrari,50,M,NA,NA,NA,5,120.875,32.569,43.232,45.074,36.116,5142.4
2022,12,R,ALO,Alpine F1 Team,50,H,NA,NA,NA,6,119.741,32.845,42.57,44.326,43.536,5149.83
2022,12,R,NOR,McLaren,50,H,NA,NA,NA,7,115.83,31.874,40.322,43.634,48.733,5155.02
2022,12,R,OCO,Alpine F1 Team,50,H,NA,NA,NA,8,114.785,33.361,37.826,43.598,56.5,5162.79
2022,12,R,RIC,McLaren,50,H,NA,NA,NA,9,113.693,33.267,37.005,43.421,58.335,5164.62
2022,12,R,STR,Aston Martin,50,H,NA,NA,NA,10,113.791,33.2,36.927,43.664,59.171,5165.46
2022,12,R,VET,Aston Martin,50,H,NA,NA,NA,11,113.434,33.043,36.644,43.747,59.79,5166.08
2022,12,R,GAS,AlphaTauri,50,M,NA,NA,NA,12,111.92,33.137,35.35,43.433,64.711,5171.0
2022,12,R,ALB,Williams,50,H,NA,NA,NA,13,110.932,33.355,33.515,44.062,66.408,5172.7
2022,12,R,MSC,Haas F1 Team,50,H,NA,NA,NA,14,107.596,33.28,30.495,43.821,75.912,5182.2
2022,12,R,BOT,Alfa Romeo,50,M,NA,NA,NA,15,106.728,33.319,29.777,43.632,76.177,5182.47
2022,12,R,VER,Red Bull,51,H,NA,NA,NA,1,99.093,25.6,29.804,43.689,0.0,5205.38
2022,12,R,HAM,Mercedes,51,H,NA,NA,NA,2,98.712,25.18,30.245,43.287,9.393,5214.77
2022,12,R,RUS,Mercedes,51,H,NA,NA,NA,3,97.548,24.665,30.017,42.866,16.863,5222.25
2022,12,R,PER,Red Bull,51,H,NA,NA,NA,4,97.964,25.088,29.676,43.2,17.782,5223.16
2022,12,R,SAI,Ferrari,51,M,NA,NA,NA,5,95.781,24.221,29.393,42.167,32.804,5238.19
2022,12,R,ALO,Alpine F1 Team,51,H,NA,NA,NA,6,98.37,24.914,30.121,43.335,42.813,5248.19
2022,12,R,NOR,McLaren,51,H,NA,NA,NA,7,99.475,25.264,30.421,43.79,49.115,5254.5
2022,12,R,OCO,Alpine F1 Team,51,H,NA,NA,NA,8,98.801,25.187,30.155,43.459,56.208,5261.59
2022,12,R,RIC,McLaren,51,H,NA,NA,NA,9,99.363,25.275,30.363,43.725,58.605,5263.99
2022,12,R,STR,Aston Martin,51,H,NA,NA,NA,10,99.411,25.474,30.334,43.603,59.489,5264.87
2022,12,R,VET,Aston Martin,51,H,NA,NA,NA,11,99.437,25.4,30.262,43.775,60.134,5265.52
2022,12,R,GAS,AlphaTauri,51,M,NA,NA,NA,12,98.833,25.07,30.092,43.671,64.451,5269.83
2022,12,R,ALB,Williams,51,H,NA,NA,NA,13,99.475,25.119,30.353,44.003,66.79,5272.17
2022,12,R,MSC,Haas F1 Team,51,H,NA,NA,NA,14,100.135,25.245,30.901,43.989,76.954,5282.34
2022,12,R,BOT,Alfa Romeo,51,M,NA,NA,NA,15,99.991,25.507,30.558,43.926,77.075,5282.46
2022,12,R,VER,Red Bull,52,H,NA,NA,NA,1,98.288,24.963,29.754,43.571,0.0,5303.67
2022,12,R,HAM,Mercedes,52,H,NA,NA,NA,2,98.805,25.095,30.224,43.486,9.91,5313.58
2022,12,R,RUS,Mercedes,52,H,NA,NA,NA,3,98.349,24.664,29.969,43.716,16.924,5320.59
2022,12,R,PER,Red Bull,52,H,NA,NA,NA,4,97.952,24.715,29.639,43.598,17.446,5321.12
2022,12,R,SAI,Ferrari,52,M,NA,NA,NA,5,96.352,24.3,29.458,42.594,30.868,5334.54
2022,12,R,ALO,Alpine F1 Team,52,H,NA,NA,NA,6,98.636,24.951,30.167,43.518,43.161,5346.83
2022,12,R,NOR,McLaren,52,H,NA,NA,NA,7,99.509,25.157,30.283,44.069,50.336,5354.01
2022,12,R,OCO,Alpine F1 Team,52,H,NA,NA,NA,8,98.797,25.153,30.244,43.4,56.717,5360.39
2022,12,R,RIC,McLaren,52,H,NA,NA,NA,9,99.207,25.237,30.298,43.672,59.524,5363.19
2022,12,R,STR,Aston Martin,52,H,NA,NA,NA,10,99.185,25.295,30.184,43.706,60.386,5364.06
2022,12,R,VET,Aston Martin,52,H,NA,NA,NA,11,99.218,25.252,30.076,43.89,61.064,5364.73
2022,12,R,GAS,AlphaTauri,52,M,NA,NA,NA,12,98.941,24.963,30.297,43.681,65.104,5368.77
2022,12,R,ALB,Williams,52,H,NA,NA,NA,13,99.306,25.018,30.33,43.958,67.808,5371.48
2022,12,R,BOT,Alfa Romeo,52,M,NA,NA,NA,14,97.963,24.809,29.962,43.192,76.75,5380.42
2022,12,R,MSC,Haas F1 Team,52,H,NA,NA,NA,15,100.139,25.826,30.527,43.786,78.805,5382.48
2022,12,R,VER,Red Bull,53,H,NA,NA,NA,1,98.442,25.034,29.884,43.524,0.0,5402.11
2022,12,R,HAM,Mercedes,53,H,NA,NA,NA,2,99.119,24.863,30.211,44.045,10.587,5412.7
2022,12,R,RUS,Mercedes,53,H,NA,NA,NA,3,98.013,24.682,30.011,43.32,16.495,5418.61
2022,12,R,PER,Red Bull,53,H,NA,NA,NA,4,98.306,25.021,29.782,43.503,17.31,5419.42
2022,12,R,SAI,Ferrari,53,M,NA,NA,NA,5,96.446,24.34,29.536,42.57,28.872,5430.98
2022,12,R,ALO,Alpine F1 Team,53,H,NA,NA,NA,6,98.16,24.804,30.047,43.309,42.879,5444.99
2022,12,R,NOR,McLaren,53,H,NA,NA,NA,7,100.132,25.482,30.509,44.141,52.026,5454.14
2022,12,R,OCO,Alpine F1 Team,53,H,NA,NA,NA,8,98.684,25.045,30.127,43.512,56.959,5459.07
2022,12,R,RIC,McLaren,53,H,NA,NA,NA,9,99.29,25.185,30.351,43.754,60.372,5462.48
2022,12,R,STR,Aston Martin,53,H,NA,NA,NA,10,100.605,25.397,30.561,44.647,62.549,5464.66
2022,12,R,VET,Aston Martin,53,H,NA,NA,NA,11,101.872,25.291,30.192,46.389,64.494,5466.61
2022,12,R,GAS,AlphaTauri,53,M,NA,NA,NA,12,98.786,25.045,30.138,43.603,65.448,5467.56
2022,12,R,ALB,Williams,53,H,NA,NA,NA,13,99.199,24.818,30.23,44.151,68.565,5470.68
2022,12,R,BOT,Alfa Romeo,53,M,NA,NA,NA,14,98.358,25.102,29.874,43.382,76.666,5478.78
2022,12,R,MSC,Haas F1 Team,53,H,NA,NA,NA,15,100.031,25.477,30.317,44.237,80.394,5482.51
