year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,10,R,ALB,Red Bull,41,M,NA,NA,NA,12,99.994,35.559,34.327,30.108,81.354,4524.41
2020,10,R,GIO,Alfa Romeo,41,H,NA,NA,NA,13,100.44,35.95,34.887,29.603,88.358,4531.41
2020,10,R,VET,Ferrari,41,H,NA,NA,NA,14,102.145,37.301,35.123,29.721,93.081,4536.13
2020,10,R,GRO,Haas F1 Team,41,H,NA,NA,NA,15,105.76,39.962,35.654,30.144,96.103,4539.16
2020,10,R,RAI,Alfa Romeo,41,M,NA,NA,NA,16,100.522,35.939,34.705,29.878,96.781,4539.83
2020,10,R,LAT,Williams,41,H,NA,NA,NA,17,103.096,35.977,36.395,30.724,113.07,4556.12
2020,10,R,RUS,Williams,41,M,NA,NA,NA,18,101.182,36.044,34.9,30.238,114.799,4557.85
2020,10,R,BOT,Mercedes,42,H,NA,NA,NA,1,98.669,34.96,34.163,29.546,0.0,4541.72
2020,10,R,VER,Red Bull,42,H,NA,NA,NA,2,99.175,35.596,34.527,29.052,12.23,4553.95
2020,10,R,HAM,Mercedes,42,H,NA,NA,NA,3,98.657,35.193,34.006,29.458,20.853,4562.58
2020,10,R,PER,Racing Point,42,H,NA,NA,NA,4,98.67,35.488,34.278,28.904,31.204,4572.93
2020,10,R,RIC,Renault,42,H,NA,NA,NA,5,100.934,35.346,34.183,31.405,44.734,4586.46
2020,10,R,LEC,Ferrari,42,H,NA,NA,NA,6,106.239,35.633,34.618,35.988,58.001,4599.72
2020,10,R,OCO,Renault,42,H,NA,NA,NA,7,108.016,35.635,34.569,37.812,67.067,4608.79
2020,10,R,KVY,AlphaTauri,42,M,NA,NA,NA,8,110.256,35.519,34.031,40.706,70.417,4612.14
2020,10,R,GAS,AlphaTauri,42,H,Y,NA,NA,9,110.146,35.709,34.193,40.244,75.164,4616.89
2020,10,R,NOR,McLaren,42,H,NA,NA,NA,10,111.45,36.757,42.65,32.043,90.454,4632.18
2020,10,R,ALB,Red Bull,42,M,NA,NA,NA,11,109.522,35.31,43.728,30.484,92.207,4633.93
2020,10,R,MAG,Haas F1 Team,42,H,NA,NA,NA,12,115.541,36.707,48.572,30.262,97.559,4639.28
2020,10,R,GIO,Alfa Romeo,42,H,NA,NA,NA,13,112.26,35.85,44.76,31.65,101.949,4643.67
2020,10,R,VET,Ferrari,42,H,NA,NA,NA,14,112.694,35.849,45.884,30.961,107.106,4648.83
2020,10,R,RAI,Alfa Romeo,42,M,NA,NA,NA,15,112.174,35.548,47.347,29.279,110.286,4652.01
2020,10,R,GRO,Haas F1 Team,42,H,Y,NA,NA,16,122.145,38.181,47.289,36.675,119.579,4661.3
2020,10,R,LAT,Williams,42,H,NA,NA,NA,17,116.578,47.6,37.781,31.197,130.979,4672.7
2020,10,R,RUS,Williams,42,M,NA,NA,NA,18,115.713,46.807,36.805,32.101,131.843,4673.57
2020,10,R,BOT,Mercedes,43,H,NA,NA,NA,1,113.109,35.201,47.392,30.516,0.0,4654.83
2020,10,R,VER,Red Bull,43,H,NA,NA,NA,2,111.959,44.655,38.222,29.082,11.08,4665.91
2020,10,R,HAM,Mercedes,43,H,NA,NA,NA,3,111.662,43.886,38.15,29.626,19.406,4674.24
2020,10,R,PER,Racing Point,43,H,NA,NA,NA,4,111.194,47.831,34.396,28.967,29.289,4684.12
2020,10,R,RIC,Renault,43,H,NA,NA,NA,5,110.451,46.76,34.263,29.428,42.076,4696.91
2020,10,R,LEC,Ferrari,43,H,NA,NA,NA,6,105.377,41.385,34.609,29.383,50.269,4705.1
2020,10,R,OCO,Renault,43,H,NA,NA,NA,7,103.124,39.159,34.464,29.501,57.082,4711.91
2020,10,R,KVY,AlphaTauri,43,M,NA,NA,NA,8,100.588,36.581,34.013,29.994,57.896,4712.73
2020,10,R,NOR,McLaren,43,H,NA,NA,NA,9,100.393,36.128,34.542,29.723,77.738,4732.57
2020,10,R,ALB,Red Bull,43,M,NA,NA,NA,10,99.615,35.557,34.453,29.605,78.713,4733.54
2020,10,R,GAS,AlphaTauri,43,M,NA,NA,NA,11,118.506,55.347,34.142,29.017,80.561,4735.39
2020,10,R,MAG,Haas F1 Team,43,H,NA,NA,NA,12,100.803,36.066,34.991,29.746,85.253,4740.08
2020,10,R,GIO,Alfa Romeo,43,H,NA,NA,NA,13,99.994,35.821,34.674,29.499,88.834,4743.67
2020,10,R,VET,Ferrari,43,H,NA,NA,NA,14,99.658,35.852,34.397,29.409,93.655,4748.49
2020,10,R,RAI,Alfa Romeo,43,M,NA,NA,NA,15,99.292,35.763,34.357,29.172,96.469,4751.3
2020,10,R,LAT,Williams,43,H,NA,NA,NA,16,104.252,37.52,36.026,30.706,122.122,4776.95
2020,10,R,RUS,Williams,43,M,NA,NA,NA,17,104.604,37.298,35.603,31.703,123.338,4778.17
2020,10,R,GRO,Haas F1 Team,43,M,NA,NA,NA,18,123.67,56.545,36.601,30.524,130.14,4784.97
2020,10,R,BOT,Mercedes,44,H,NA,NA,NA,1,98.617,34.987,34.187,29.443,0.0,4753.45
2020,10,R,VER,Red Bull,44,H,NA,NA,NA,2,98.376,35.5,33.985,28.891,10.839,4764.29
2020,10,R,HAM,Mercedes,44,H,NA,NA,NA,3,100.0,36.06,34.648,29.292,20.789,4774.24
2020,10,R,PER,Racing Point,44,H,NA,NA,NA,4,99.008,35.497,34.443,29.068,29.68,4783.13
2020,10,R,RIC,Renault,44,H,NA,NA,NA,5,99.207,35.384,34.567,29.256,42.666,4796.12
2020,10,R,LEC,Ferrari,44,H,NA,NA,NA,6,99.419,35.652,34.465,29.302,51.071,4804.52
2020,10,R,OCO,Renault,44,H,NA,NA,NA,7,99.455,35.486,34.378,29.591,57.92,4811.37
2020,10,R,KVY,AlphaTauri,44,M,NA,NA,NA,8,99.608,35.374,34.022,30.212,58.887,4812.34
2020,10,R,NOR,McLaren,44,H,NA,NA,NA,9,101.453,36.202,34.9,30.351,80.574,4834.02
2020,10,R,ALB,Red Bull,44,M,NA,NA,NA,10,101.219,35.858,34.607,30.754,81.315,4834.76
2020,10,R,GAS,AlphaTauri,44,M,NA,NA,NA,11,99.945,35.15,33.72,31.075,81.889,4835.34
2020,10,R,MAG,Haas F1 Team,44,H,NA,NA,NA,12,100.891,36.073,34.969,29.849,87.527,4840.98
2020,10,R,GIO,Alfa Romeo,44,H,NA,NA,NA,13,99.766,35.787,34.493,29.486,89.983,4843.43
2020,10,R,VET,Ferrari,44,H,NA,NA,NA,14,99.695,35.761,34.421,29.513,94.733,4848.18
2020,10,R,RAI,Alfa Romeo,44,M,NA,NA,NA,15,99.391,35.629,34.49,29.272,97.243,4850.69
2020,10,R,LAT,Williams,44,H,NA,NA,NA,16,101.395,36.053,35.225,30.117,124.9,4878.35
2020,10,R,RUS,Williams,44,M,NA,NA,NA,17,102.019,36.196,35.403,30.42,126.74,4880.19
2020,10,R,GRO,Haas F1 Team,44,M,NA,NA,NA,18,99.614,35.78,34.408,29.426,131.137,4884.59
2020,10,R,BOT,Mercedes,45,H,NA,NA,NA,1,98.77,35.041,34.367,29.362,0.0,4852.22
2020,10,R,VER,Red Bull,45,H,NA,NA,NA,2,98.226,35.459,33.946,28.821,10.295,4862.51
2020,10,R,HAM,Mercedes,45,H,NA,NA,NA,3,98.191,35.254,33.827,29.11,20.21,4872.43
2020,10,R,PER,Racing Point,45,H,NA,NA,NA,4,98.82,35.377,34.305,29.138,29.73,4881.95
2020,10,R,RIC,Renault,45,H,NA,NA,NA,5,98.777,35.315,34.174,29.288,42.673,4894.89
2020,10,R,LEC,Ferrari,45,H,NA,NA,NA,6,99.427,35.708,34.496,29.223,51.728,4903.95
2020,10,R,OCO,Renault,45,H,NA,NA,NA,7,99.601,35.672,34.461,29.468,58.751,4910.97
2020,10,R,KVY,AlphaTauri,45,M,NA,NA,NA,8,99.568,35.482,34.143,29.943,59.685,4911.9
2020,10,R,NOR,McLaren,45,H,NA,NA,NA,9,102.519,36.771,35.783,29.965,84.323,4936.54
2020,10,R,GAS,AlphaTauri,45,M,NA,NA,NA,10,102.46,35.789,36.772,29.899,85.579,4937.8
2020,10,R,ALB,Red Bull,45,M,NA,NA,NA,11,104.113,36.183,37.248,30.682,86.658,4938.88
2020,10,R,MAG,Haas F1 Team,45,H,NA,NA,NA,12,100.824,35.925,34.955,29.944,89.581,4941.8
2020,10,R,GIO,Alfa Romeo,45,H,NA,NA,NA,13,100.501,35.876,34.857,29.768,91.714,4943.93
2020,10,R,VET,Ferrari,45,H,NA,NA,NA,14,99.768,35.805,34.415,29.548,95.731,4947.95
2020,10,R,RAI,Alfa Romeo,45,M,NA,NA,NA,15,101.687,37.059,34.927,29.701,100.16,4952.38
2020,10,R,LAT,Williams,45,H,NA,NA,NA,16,101.483,35.985,35.425,30.073,127.613,4979.83
2020,10,R,RUS,Williams,45,M,NA,NA,NA,17,103.168,36.062,36.462,30.644,131.138,4983.36
2020,10,R,GRO,Haas F1 Team,45,M,NA,NA,NA,18,99.891,35.612,34.508,29.771,132.258,4984.48
2020,10,R,BOT,Mercedes,46,H,NA,NA,NA,1,98.641,35.152,34.316,29.173,0.0,4950.86
2020,10,R,VER,Red Bull,46,H,NA,NA,NA,2,98.173,35.432,33.916,28.825,9.827,4960.69
2020,10,R,HAM,Mercedes,46,H,NA,NA,NA,3,98.43,35.304,34.042,29.084,19.999,4970.86
2020,10,R,PER,Racing Point,46,H,NA,NA,NA,4,99.229,35.324,34.54,29.365,30.318,4981.18
2020,10,R,RIC,Renault,46,H,NA,NA,NA,5,98.946,35.342,34.31,29.294,42.978,4993.84
2020,10,R,LEC,Ferrari,46,H,NA,NA,NA,6,99.545,35.649,34.507,29.389,52.632,5003.49
2020,10,R,OCO,Renault,46,H,NA,NA,NA,7,99.516,35.557,34.439,29.52,59.626,5010.49
2020,10,R,KVY,AlphaTauri,46,M,NA,NA,NA,8,99.533,35.297,34.296,29.94,60.577,5011.44
2020,10,R,NOR,McLaren,46,H,NA,NA,NA,9,101.753,36.354,35.214,30.185,87.435,5038.29
2020,10,R,GAS,AlphaTauri,46,M,NA,NA,NA,10,101.314,35.559,34.829,30.926,88.252,5039.11
2020,10,R,ALB,Red Bull,46,M,NA,NA,NA,11,100.924,35.666,34.436,30.822,88.941,5039.8
2020,10,R,MAG,Haas F1 Team,46,H,NA,NA,NA,12,100.626,35.923,34.756,29.947,91.566,5042.43
2020,10,R,GIO,Alfa Romeo,46,H,NA,NA,NA,13,100.249,35.859,34.739,29.651,93.322,5044.18
2020,10,R,VET,Ferrari,46,H,NA,NA,NA,14,99.588,35.654,34.403,29.531,96.678,5047.54
2020,10,R,RAI,Alfa Romeo,46,M,NA,NA,NA,15,99.943,35.703,34.829,29.411,101.462,5052.32
2020,10,R,LAT,Williams,46,H,NA,NA,NA,16,103.277,36.122,36.792,30.363,132.249,5083.11
2020,10,R,RUS,Williams,46,M,NA,NA,NA,17,101.625,36.118,35.101,30.406,134.122,5084.98
2020,10,R,GRO,Haas F1 Team,46,M,NA,NA,NA,18,101.287,35.717,35.049,30.521,134.904,5085.76
2020,10,R,BOT,Mercedes,47,H,NA,NA,NA,1,98.818,35.172,34.15,29.496,0.0,5049.68
2020,10,R,VER,Red Bull,47,H,NA,NA,NA,2,97.852,35.261,33.898,28.693,8.861,5058.54
2020,10,R,HAM,Mercedes,47,H,NA,NA,NA,3,98.201,35.168,33.937,29.096,19.382,5069.06
2020,10,R,PER,Racing Point,47,H,NA,NA,NA,4,98.807,35.466,34.494,28.847,30.307,5079.98
2020,10,R,RIC,Renault,47,H,NA,NA,NA,5,98.611,35.303,34.178,29.13,42.771,5092.45
2020,10,R,LEC,Ferrari,47,H,NA,NA,NA,6,99.053,35.539,34.413,29.101,52.867,5102.54
2020,10,R,OCO,Renault,47,H,NA,NA,NA,7,99.412,35.581,34.442,29.389,60.22,5109.9
2020,10,R,KVY,AlphaTauri,47,M,NA,NA,NA,8,99.505,35.327,34.183,29.995,61.264,5110.94
2020,10,R,GAS,AlphaTauri,47,M,NA,NA,NA,9,98.704,35.424,34.31,28.97,88.138,5137.82
2020,10,R,ALB,Red Bull,47,M,NA,NA,NA,10,100.795,36.181,35.19,29.424,90.918,5140.6
2020,10,R,MAG,Haas F1 Team,47,H,NA,NA,NA,11,101.604,35.87,35.06,30.674,94.352,5144.03
2020,10,R,GIO,Alfa Romeo,47,H,NA,NA,NA,12,100.569,35.954,34.732,29.883,95.073,5144.75
2020,10,R,VET,Ferrari,47,H,NA,NA,NA,13,99.665,35.756,34.385,29.524,97.525,5147.2
2020,10,R,NOR,McLaren,47,H,Y,NA,NA,14,110.419,37.188,35.314,37.917,99.036,5148.71
2020,10,R,RAI,Alfa Romeo,47,M,NA,NA,NA,15,99.517,35.755,34.638,29.124,102.161,5151.84
2020,10,R,LAT,Williams,47,H,NA,NA,NA,16,101.044,35.841,35.09,30.113,134.475,5184.15
2020,10,R,RUS,Williams,47,M,NA,NA,NA,17,101.512,35.83,35.364,30.318,136.816,5186.49
2020,10,R,GRO,Haas F1 Team,47,M,NA,NA,NA,18,101.542,36.931,34.839,29.772,137.628,5187.31
2020,10,R,BOT,Mercedes,48,H,NA,NA,NA,1,99.006,35.077,34.481,29.448,0.0,5148.68
2020,10,R,VER,Red Bull,48,H,NA,NA,NA,2,97.715,35.243,33.815,28.657,7.57,5156.25
2020,10,R,HAM,Mercedes,48,H,NA,NA,NA,3,98.075,35.159,33.821,29.095,18.451,5167.13
2020,10,R,PER,Racing Point,48,H,NA,NA,NA,4,98.152,35.409,34.101,28.642,29.453,5178.14
2020,10,R,RIC,Renault,48,H,NA,NA,NA,5,99.014,35.255,34.285,29.474,42.779,5191.46
2020,10,R,LEC,Ferrari,48,H,NA,NA,NA,6,99.466,35.557,34.616,29.293,53.327,5202.01
2020,10,R,OCO,Renault,48,H,NA,NA,NA,7,99.216,35.536,34.296,29.384,60.43,5209.11
2020,10,R,KVY,AlphaTauri,48,M,NA,NA,NA,8,99.133,35.426,33.922,29.785,61.391,5210.08
2020,10,R,GAS,AlphaTauri,48,M,NA,NA,NA,9,98.555,35.6,33.967,28.988,87.687,5236.37
2020,10,R,ALB,Red Bull,48,M,NA,NA,NA,10,98.521,35.553,34.007,28.961,90.433,5239.12
2020,10,R,GIO,Alfa Romeo,48,H,NA,NA,NA,11,101.215,36.594,34.98,29.641,97.282,5245.97
2020,10,R,MAG,Haas F1 Team,48,H,NA,NA,NA,12,105.463,37.696,36.922,30.845,100.809,5249.49
2020,10,R,VET,Ferrari,48,H,NA,NA,NA,13,103.044,35.901,36.179,30.964,101.563,5250.25
2020,10,R,RAI,Alfa Romeo,48,M,NA,NA,NA,14,99.745,35.695,34.562,29.488,102.9,5251.58
2020,10,R,NOR,McLaren,48,M,NA,NA,NA,15,120.564,57.61,34.053,28.901,120.594,5269.28
2020,10,R,LAT,Williams,48,H,NA,NA,NA,16,101.288,36.042,35.215,30.031,136.757,5285.44
2020,10,R,GRO,Haas F1 Team,48,M,NA,NA,NA,17,102.962,37.83,35.154,29.978,141.584,5290.27
2020,10,R,RUS,Williams,48,M,NA,NA,NA,18,107.554,35.751,35.353,36.45,145.364,5294.05
2020,10,R,BOT,Mercedes,49,H,NA,NA,NA,1,98.977,35.133,34.517,29.327,0.0,5247.66
2020,10,R,VER,Red Bull,49,H,NA,NA,NA,2,98.527,35.323,33.958,29.246,7.12,5254.78
2020,10,R,HAM,Mercedes,49,H,NA,NA,NA,3,98.764,35.39,34.219,29.155,18.238,5265.9
2020,10,R,PER,Racing Point,49,H,NA,NA,NA,4,98.381,35.467,34.07,28.844,28.857,5276.52
2020,10,R,RIC,Renault,49,H,NA,NA,NA,5,100.431,35.637,34.743,30.051,44.233,5291.89
2020,10,R,LEC,Ferrari,49,H,NA,NA,NA,6,99.699,35.604,34.515,29.58,54.049,5301.71
2020,10,R,OCO,Renault,49,H,NA,NA,NA,7,99.394,35.553,34.24,29.601,60.847,5308.51
2020,10,R,KVY,AlphaTauri,49,M,NA,NA,NA,8,99.41,35.297,33.923,30.19,61.824,5309.48
2020,10,R,GAS,AlphaTauri,49,M,NA,NA,NA,9,99.373,35.739,33.948,29.686,88.083,5335.74
2020,10,R,ALB,Red Bull,49,M,NA,NA,NA,10,98.511,35.598,33.94,28.973,89.967,5337.63
2020,10,R,GIO,Alfa Romeo,49,H,NA,NA,NA,11,104.076,38.756,35.556,29.764,102.381,5350.04
2020,10,R,MAG,Haas F1 Team,49,H,NA,NA,NA,12,101.757,36.19,35.231,30.336,103.589,5351.25
2020,10,R,VET,Ferrari,49,H,NA,NA,NA,13,101.74,36.026,34.873,30.841,104.326,5351.99
2020,10,R,RAI,Alfa Romeo,49,M,NA,NA,NA,14,101.032,35.647,34.599,30.786,104.955,5352.62
2020,10,R,NOR,McLaren,49,M,NA,NA,NA,15,103.137,37.649,35.367,30.121,124.754,5372.42
2020,10,R,LAT,Williams,49,H,NA,NA,NA,16,101.076,35.998,34.869,30.209,138.856,5386.52
2020,10,R,GRO,Haas F1 Team,49,M,NA,NA,NA,17,102.262,35.738,34.477,32.047,144.869,5392.53
2020,10,R,RUS,Williams,49,M,NA,NA,NA,18,103.098,36.643,35.68,30.775,149.485,5397.15
2020,10,R,BOT,Mercedes,50,H,NA,NA,NA,1,100.312,36.384,34.506,29.422,0.0,5347.97
2020,10,R,VER,Red Bull,50,H,NA,NA,NA,2,98.705,35.245,34.15,29.31,5.513,5353.49
2020,10,R,HAM,Mercedes,50,H,NA,NA,NA,3,98.538,35.425,34.035,29.078,16.464,5364.44
2020,10,R,PER,Racing Point,50,H,NA,NA,NA,4,98.228,35.35,33.907,28.971,26.773,5374.75
2020,10,R,RIC,Renault,50,H,NA,NA,NA,5,99.197,35.443,34.367,29.387,43.118,5391.09
2020,10,R,LEC,Ferrari,50,H,NA,NA,NA,6,99.639,35.637,34.432,29.57,53.376,5401.35
2020,10,R,OCO,Renault,50,H,NA,NA,NA,7,99.907,35.565,34.402,29.94,60.442,5408.42
2020,10,R,KVY,AlphaTauri,50,M,NA,NA,NA,8,99.819,35.26,33.987,30.572,61.331,5409.3
2020,10,R,GAS,AlphaTauri,50,M,NA,NA,NA,9,97.231,34.994,33.54,28.697,85.002,5432.98
2020,10,R,ALB,Red Bull,50,M,NA,NA,NA,10,100.144,36.626,34.327,29.191,89.799,5437.77
2020,10,R,GIO,Alfa Romeo,50,H,NA,NA,NA,11,100.162,36.054,34.522,29.586,102.231,5450.2
2020,10,R,MAG,Haas F1 Team,50,H,NA,NA,NA,12,101.021,35.995,34.892,30.134,104.298,5452.27
2020,10,R,VET,Ferrari,50,H,NA,NA,NA,13,102.569,35.95,36.267,30.352,106.583,5454.56
2020,10,R,RAI,Alfa Romeo,50,M,NA,NA,NA,14,102.601,36.757,34.925,30.919,107.244,5455.22
2020,10,R,NOR,McLaren,50,M,NA,NA,NA,15,97.377,35.365,33.507,28.505,121.819,5469.79
2020,10,R,LAT,Williams,50,H,NA,NA,NA,16,101.479,36.024,35.207,30.248,140.023,5488.0
2020,10,R,GRO,Haas F1 Team,50,M,NA,NA,NA,17,100.051,35.77,34.558,29.723,144.608,5492.58
2020,10,R,RUS,Williams,50,M,Y,NA,NA,18,107.257,36.985,35.545,34.727,156.43,5504.4
2020,10,R,BOT,Mercedes,51,H,NA,NA,NA,1,97.03,34.77,33.5,28.76,0.0,5445.0
2020,10,R,VER,Red Bull,51,H,NA,NA,NA,2,99.482,35.221,34.945,29.316,7.965,5452.97
2020,10,R,HAM,Mercedes,51,H,NA,NA,NA,3,99.68,35.293,33.932,30.455,19.114,5464.12
2020,10,R,PER,Racing Point,51,H,NA,NA,NA,4,98.53,35.309,34.16,29.061,28.273,5473.28
2020,10,R,RIC,Renault,51,H,NA,NA,NA,5,98.916,35.307,34.154,29.455,45.004,5490.01
2020,10,R,LEC,Ferrari,51,H,NA,NA,NA,6,100.194,35.592,34.931,29.671,56.54,5501.54
2020,10,R,OCO,Renault,51,H,NA,NA,NA,7,99.359,35.597,34.24,29.522,62.771,5507.77
2020,10,R,KVY,AlphaTauri,51,M,NA,NA,NA,8,99.4,35.265,34.03,30.105,63.701,5508.7
2020,10,R,GAS,AlphaTauri,51,M,NA,NA,NA,9,99.328,35.8,34.338,29.19,87.3,5532.3
2020,10,R,ALB,Red Bull,51,M,NA,NA,NA,10,98.377,35.539,33.84,28.998,91.146,5536.15
2020,10,R,GIO,Alfa Romeo,51,H,NA,NA,NA,11,102.21,36.046,35.48,30.684,107.411,5552.41
2020,10,R,MAG,Haas F1 Team,51,H,NA,NA,NA,12,101.768,36.561,35.208,29.999,109.036,5554.04
2020,10,R,VET,Ferrari,51,H,NA,NA,NA,13,100.518,35.754,34.711,30.053,110.071,5555.07
2020,10,R,RAI,Alfa Romeo,51,M,NA,NA,NA,14,100.518,35.61,34.757,30.151,110.732,5555.73
2020,10,R,NOR,McLaren,51,M,NA,NA,NA,15,97.819,35.378,33.797,28.644,122.608,5567.61
2020,10,R,LAT,Williams,51,H,NA,NA,NA,16,103.297,35.89,35.169,32.238,146.29,5591.29
2020,10,R,GRO,Haas F1 Team,51,M,NA,NA,NA,17,100.009,35.644,34.585,29.78,147.587,5592.59
2020,10,R,RUS,Williams,51,S,NA,NA,NA,18,120.44,56.187,34.685,29.568,179.84,5624.84
2020,10,R,BOT,Mercedes,52,H,NA,NA,NA,1,97.724,35.08,33.785,28.859,0.0,5542.73
2020,10,R,VER,Red Bull,52,H,NA,NA,NA,2,97.793,34.933,34.042,28.818,8.034,5550.76
2020,10,R,HAM,Mercedes,52,H,NA,NA,NA,3,98.64,34.979,34.099,29.562,20.03,5562.76
2020,10,R,PER,Racing Point,52,H,NA,NA,NA,4,98.141,35.234,34.047,28.86,28.69,5571.42
2020,10,R,RIC,Renault,52,H,NA,NA,NA,5,99.536,35.324,34.461,29.751,46.816,5589.54
2020,10,R,LEC,Ferrari,52,H,NA,NA,NA,6,99.652,35.605,34.618,29.429,58.468,5601.19
2020,10,R,OCO,Renault,52,H,NA,NA,NA,7,99.61,35.511,34.398,29.701,64.657,5607.38
2020,10,R,KVY,AlphaTauri,52,M,NA,NA,NA,8,99.594,35.299,34.007,30.288,65.571,5608.3
2020,10,R,GAS,AlphaTauri,52,M,NA,NA,NA,9,98.886,35.604,34.104,29.178,88.462,5631.19
2020,10,R,ALB,Red Bull,52,M,NA,NA,NA,10,98.646,35.4,33.879,29.367,92.068,5634.79
2020,10,R,GIO,Alfa Romeo,52,H,NA,NA,NA,11,100.095,35.733,34.695,29.667,109.782,5652.51
2020,10,R,MAG,Haas F1 Team,52,H,NA,NA,NA,12,100.38,35.88,34.781,29.719,111.692,5654.42
2020,10,R,VET,Ferrari,52,H,NA,NA,NA,13,100.393,35.807,34.569,30.017,112.74,5655.47
2020,10,R,RAI,Alfa Romeo,52,M,NA,NA,NA,14,100.604,35.852,34.54,30.212,113.612,5656.34
2020,10,R,NOR,McLaren,52,M,NA,NA,NA,15,98.565,35.414,34.233,28.918,123.449,5666.18
2020,10,R,LAT,Williams,52,H,NA,NA,NA,16,102.574,36.135,35.433,31.006,151.14,5693.87
2020,10,R,GRO,Haas F1 Team,52,M,NA,NA,NA,17,102.318,35.914,35.527,30.877,152.181,5694.91
2020,10,R,RUS,Williams,52,S,NA,NA,NA,18,97.352,35.001,33.676,28.675,179.468,5722.19
2020,10,R,BOT,Mercedes,53,H,NA,NA,NA,1,97.637,34.901,33.737,28.999,0.0,5640.36
2020,10,R,VER,Red Bull,53,H,NA,NA,NA,2,97.332,34.994,33.657,28.681,7.729,5648.09
2020,10,R,HAM,Mercedes,53,H,NA,NA,NA,3,100.336,34.631,35.122,30.583,22.729,5663.09
2020,10,R,PER,Racing Point,53,H,NA,NA,NA,4,99.505,35.602,34.756,29.147,30.558,5670.92
2020,10,R,RIC,Renault,53,H,NA,NA,NA,5,97.886,35.134,34.0,28.752,47.065,5687.43
2020,10,R,LEC,Ferrari,53,H,NA,NA,NA,6,101.355,35.994,35.362,29.999,62.186,5702.55
2020,10,R,OCO,Renault,53,H,NA,NA,NA,7,100.986,35.648,34.474,30.864,68.006,5708.37
2020,10,R,KVY,AlphaTauri,53,M,NA,NA,NA,8,100.806,35.34,34.023,31.443,68.74,5709.1
2020,10,R,GAS,AlphaTauri,53,M,NA,NA,NA,9,98.941,35.482,34.134,29.325,89.766,5730.13
2020,10,R,ALB,Red Bull,53,M,NA,NA,NA,10,98.429,35.35,33.849,29.23,92.86,5733.22
